idp;xl93;yl93;dep;ser;csa;uta1;uta2;tm2;plisi;incid;peupnr;entp;dc;dcespar1;dcespar2;tplant;dist;iti;pentexp;portance;asperite;cam
900367;426815;6517072;17;F14;5;0;;2;1;0;0;1;0;;;P;1;1;0;1;0;
900784;485042;6550562;16;F12;5;0;;3;1;0;0;1;0;;;P;0;0;0;1;0;
901983;489944;6418640;24;F30;5;0;;3;0;1;2;1;0;;;P;0;0;0;1;0;
902064;564002;6673808;37;B62;5;0;;2;2;0;0;0;0;;;P;0;0;0;1;0;
902249;511558;6374504;47;F30;5;0;;3;1;0;2;0;3;19;;0;0;0;0;1;0;
902545;488743;6756374;72;B61;5;0;;3;1;0;0;2;8;;;P;1;1;0;1;0;
903194;480716;6752443;72;B61;5;0;;3;0;0;0;0;0;;;P;0;0;0;1;0;
904261;486613;6740402;72;B61;5;0;;3;2;0;0;2;0;;;X;0;0;0;1;0;
904486;670540;6984720;80;B22;5;0;;3;1;0;1;1;4;19;;0;1;1;0;1;0;1
905044;821906;6919469;8;B51;5;0;;3;0;0;0;2;0;;;P;0;0;0;1;0;
905091;857861;6449514;26;C52;5;0;;2;1;0;0;1;0;;;P;0;0;0;1;0;
905369;607061;7043224;62;B10;5;0;;3;0;0;2;;3;19;;0;0;0;0;1;0;
906740;724019;6926299;2;B41;5;0;;3;0;0;2;2;3;19;;0;1;1;0;1;0;
906965;704116;6936462;60;B41;5;0;;3;0;0;0;0;0;;;P;1;2;0;1;0;
907167;849151;6599458;1;C51;5;0;6;3;1;0;0;0;0;;;P;0;0;0;1;0;
907447;625539;6385542;46;F40;5;0;;3;0;0;0;0;0;;;P;0;0;0;1;0;
907492;289545;6837953;22;A12;5;0;;3;1;0;0;2;0;;;P;0;0;0;2;0;
907843;497680;6870226;61;B31;5;0;;2;1;0;0;2;0;;;P;1;1;0;1;0;
907992;720089;6934328;2;B41;5;0;;3;0;0;1;2;4;19;;P;0;0;0;1;0;1
908437;857861;6449514;26;C52;5;0;;3;0;0;1;0;4;19;;P;0;0;0;1;0;1
908589;869732;6669226;21;C51;5;0;;3;1;0;0;0;0;;;P;0;0;0;1;0;
908649;748444;6978065;2;B23;5;0;;3;0;0;0;1;0;;;P;0;0;0;1;0;
908780;502335;6708295;37;B61;5;0;;3;1;0;0;1;0;;;P;0;0;0;1;0;
909143;500100;6438538;24;F15;5;0;;2;1;0;1;1;0;;;P;1;1;1;1;0;1
909694;718377;6968325;2;B22;5;0;;3;2;0;2;0;4;19;;0;0;0;0;1;0;
910188;708069;6694583;58;C20;5;0;;3;1;0;0;0;0;;;P;1;1;0;1;0;
910725;930012;6474871;38;C52;5;0;;2;1;0;0;0;0;;;P;1;1;0;1;0;
910934;445643;6377047;33;F23;5;0;;3;0;0;0;0;0;;;P;0;0;0;1;0;
912153;422803;6515107;17;F14;5;0;;3;0;0;0;1;0;;;P;0;0;0;1;0;
912213;452952;6778654;53;A13;5;0;;2;0;0;0;1;0;;;P;1;1;0;1;0;
912311;507011;6790199;72;B61;5;0;;3;1;0;0;1;0;;;P;1;1;0;1;0;
912315;813280;6845587;51;B43;5;0;;3;0;0;0;1;0;;;P;0;0;0;1;0;
912331;749138;6824146;10;B43;5;0;;3;2;0;0;0;0;;;P;0;0;0;1;0;
912849;468346;6706578;49;B61;5;0;;3;0;0;0;1;0;;;P;0;0;0;1;0;
913314;733674;6886240;2;B42;5;0;;3;0;0;0;2;0;;;P;1;1;0;1;0;
913425;481212;6812398;72;A13;5;0;;2;0;0;0;1;0;;;P;0;0;0;1;0;
913712;466762;6272978;32;F52;5;0;;3;0;0;0;0;0;;;P;0;0;0;1;0;
913861;418797;6756951;53;A22;5;0;;2;1;0;2;0;3;19;;0;0;0;1;1;0;
914185;794401;6975675;8;C20;5;0;;3;0;0;0;1;0;;;P;1;1;0;1;0;
914212;740076;6934159;2;B41;5;0;;3;0;0;0;2;0;;;P;2;1;0;1;0;
914475;475612;6376800;47;F30;5;0;;3;1;0;0;0;0;;;P;0;0;0;1;0;
914565;588176;6218028;9;F30;5;0;;3;0;0;0;0;0;;;P;1;1;1;1;0;
915030;361874;6639504;85;A30;5;5;;2;0;0;0;2;0;;;P;0;0;0;1;0;
915803;702150;6940476;60;B41;5;0;;3;1;0;0;2;0;;;X;0;0;0;2;0;
916590;517286;6342488;47;F30;5;0;;3;1;1;0;0;0;;;P;0;0;0;1;0;
917032;455494;6844590;61;A13;5;0;;2;0;0;0;0;0;;;P;0;0;0;1;0;
917270;505332;6346583;47;F30;5;0;;3;0;0;0;0;0;;;P;0;0;0;1;0;
917552;643768;6653156;18;B91;5;0;;3;0;0;0;1;0;;;P;0;0;0;1;0;
917804;493957;6420605;24;F30;5;0;;2;0;0;0;0;0;;;P;0;0;0;1;0;
918422;1038842;6811664;67;C41;5;0;;3;1;0;0;2;0;;;P;3;2;0;1;0;
918813;460222;6448858;33;F30;5;0;;3;1;0;0;1;0;;;P;0;0;0;1;0;
919051;873403;6631225;71;C51;5;0;;3;1;1;0;2;0;;;P;0;0;0;1;0;
919075;729068;6814323;77;B43;5;0;;3;1;0;0;1;0;;;P;0;0;0;2;0;
919165;553065;6320213;82;F30;5;0;;3;0;0;0;0;0;;;P;1;1;0;1;0;
