idp;dateeco;obsdate;topo;obstopo;pent2;expo;masque;humus;obspedo;roche;obsroc;affroc;afpla;cailloux;cai40;text2;text1;prof2;prof1;obsprof;pcalc;pcalf;pox;ppseudo;pgley;obshydr;tsol;lign1;lign2;herb;obsveget;mousse
500002;01/09/2010;;4;;46;70;0;50;;230;800;0;0;0;0;6;0;5;;2;;;;;;;33;7;7;2;;0
500008;17/03/2010;;0;;0;;0;40;;230;;0;0;0;0;9;5;9;5;;;;3;;;;48;1;10;6;;3
500012;16/12/2009;;0;;4;;0;30;;500;;0;0;0;0;9;6;9;3;;;;0;3;;;81;8;9;1;;0
500013;17/07/2010;;4;;43;120;0;40;;506;241;0;0;1;1;5;0;9;;;;;;;;;33;7;9;3;;1
500027;07/07/2010;;4;;70;375;21;22;;230;600;0;0;2;1;5;0;5;;2;;;;;;;34;1;10;4;;1
500038;19/03/2010;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;58;3;1;10;2;1
500042;10/05/2010;;2;;0;;0;21;;233;;0;0;0;0;1;2;9;4;;;;;;;;52;3;8;9;;2
500098;16/03/2010;;5;;32;195;0;25;;313;;0;0;4;4;5;0;3;;2;0;0;;;;;31;10;10;0;;0
500103;02/03/2010;;2;;15;280;0;40;;330;310;0;0;0;0;9;0;5;;2;;;;;;;33;3;9;1;;0
500111;20/01/2010;;5;;15;35;4;55;;332;310;2;1;4;4;5;0;5;;2;0;0;;;;;31;7;5;9;;1
500129;04/03/2010;;2;;27;305;0;31;;230;800;0;0;3;3;6;0;4;;2;;;;;;;34;3;8;5;;2
500137;07/01/2010;;4;;6;330;0;30;;230;212;0;0;0;0;2;6;9;4;;;;;;;;34;4;9;6;;2
500151;12/07/2010;;3;;13;65;25;30;;110;810;0;0;3;3;4;0;3;;2;;;;;;;34;7;6;3;;0
500160;05/01/2010;;7;;7;160;0;40;1;310;332;0;0;7;7;7;0;4;;1;;;;;;;33;9;3;8;;5
500177;26/10/2010;;9;4;;;37;40;;330;332;0;0;0;0;9;5;9;1;;;;;;;;33;9;6;8;;6
500190;25/03/2010;;4;;10;125;0;40;;500;;0;0;0;0;9;6;9;5;;;;3;4;;;81;3;9;3;;1
500191;10/02/2010;;5;;17;85;0;45;;310;;3;3;4;4;9;0;3;;2;0;0;;;;;26;10;3;1;;0
500192;22/06/2010;;0;;0;;0;20;;230;811;0;0;1;0;2;4;7;5;3;;;;;;;34;1;10;4;;4
500214;04/02/2010;;0;;0;;0;40;;230;;0;0;0;0;7;5;9;4;;;;1;1;;;81;9;10;2;;2
500217;04/03/2010;;4;;44;235;9;31;1;102;;0;0;4;4;4;0;4;;2;;;;;;;34;7;8;9;3;6
500222;30/03/2010;;0;;0;;0;20;;230;213;0;0;1;1;5;0;9;;;;;8;;;;38;1;10;0;;0
500258;24/05/2010;;0;;0;;0;40;;330;332;0;0;0;0;3;5;8;5;3;6;6;;;;;32;8;10;8;;2
500269;04/11/2010;;7;;42;200;13;40;;310;332;5;1;1;1;7;0;3;;2;;;2;;;;38;4;8;10;;8
