idp;a;veget;simplif;acci;espar;ori;lib;mortb;sfgui;sfgeliv;c13;htot;hdec;decoupe;qualite;r;lfsd;age;v;w
900367;1;0;0;0;19;1;2;0;0;0;114;24,4;21;0;S+;0;6;;1,001;39,68
900367;2;0;0;0;19;1;2;0;0;0;118;24,8;23;0;S+;0;8;12;1,088;39,68
900367;3;0;0;0;19;1;2;0;0;0;130;25,5;22;0;S+;0;8;12;1,336;39,68
900367;4;0;1;0;19;1;2;0;0;0;120;;;;S+;0;7;;1,128;39,68
900784;1;0;0;0;19;1;2;;;;39;11,2;5;0;;0;;7;0,05;51,76
900784;2;0;0;0;19;1;2;;;;56;13,6;9;0;;0;;7;0,135;51,76
900784;3;0;1;0;19;1;2;;;;38;;;;;0;;;0,046;51,76
900784;4;0;1;0;19;1;2;;;;48;;;;;0;;;0,088;51,76
901983;1;0;0;0;19;1;2;;;;55;14;9;0;;0;;14;0,135;89,96
901983;2;0;0;0;19;1;2;0;0;0;82;18;7;1;S2;0;;14;0,359;45,72
902064;1;0;1;0;19;1;2;0;0;0;152;;;;S+;0;3;;1,972;20,93
902064;2;0;1;0;19;1;2;0;1;0;148;;;;S1;0;;;1,87;20,93
902064;3;0;1;0;19;1;2;0;0;0;127;;;;S+;0;2;;1,388;20,93
902064;4;0;1;0;19;1;2;0;0;0;119;;;;S1;0;;;1,208;20,93
902064;5;0;0;1;19;1;1;0;0;0;92;20,8;6;1;S+;0;2;;0,505;49,99
902064;6;0;1;0;19;1;2;0;0;0;119;;;;BI;0;;;1,208;20,93
902064;7;0;1;0;19;1;2;0;0;0;139;;;;S1;0;;;1,647;20,93
902064;8;0;0;0;19;1;2;0;0;0;135;29,4;11;1;S+;0;3;16;1,576;20,93
902064;9;0;0;0;19;1;2;0;2;0;137;28,8;12;1;S+;0;3;16;1,599;20,93
902545;1;0;0;0;12V;1;2;0;0;0;83;18,5;14;0;S2;0;;;0,41;90,79
902545;2;0;1;0;25M;0;2;;;;44;;;;;0;;;0,047;145,59
902545;3;0;0;0;25M;0;0;;;;29;8,8;3;0;;0;;;0,017;145,6
902545;4;0;1;0;25M;0;0;;;;26;;;;;0;;;0,013;145,6
902545;5;0;0;0;12V;0;2;;;;26;11;4;0;;0;;;0,018;145,6
902545;7;0;1;0;49PS;0;0;;;;28;;;;;0;;;0,012;145,6
902545;8;0;1;0;49PS;0;0;;;;26;;;;;0;;;0,01;145,6
902545;9;0;1;0;49PS;0;0;;;;29;;;;;0;;;0,013;145,6
902545;10;0;0;0;49PS;0;1;;;;27;6,2;2;0;;0;;;0,011;145,6
903194;1;0;0;0;19;1;2;0;0;0;123;24,6;10;1;S1;0;;21;1,106;39,06
903194;2;0;1;0;19;1;2;0;0;0;123;;;;S1;0;;;1,106;39,06
903194;3;0;0;0;19;1;2;0;0;0;124;24,1;10;1;S1;0;;21;1,102;39,06
903194;4;0;0;0;19;1;2;0;0;0;110;22;8;1;S1;0;;;0,788;39,06
904261;1;0;0;0;19;1;2;0;0;0;153;26,4;22;0;S1;0;;21;1,863;57
904261;3;0;0;0;19;1;2;0;0;0;199;26,3;12;1;S2;0;;21;2,833;56,99
905044;1;0;0;0;19;1;2;0;1;0;154;31,6;22;1;S2;0;;30;2,263;38,16
905044;2;0;1;0;19;1;2;0;0;0;130;;;;S1;0;;;1,604;38,16
905044;3;0;0;0;19;1;2;0;2;0;167;35,3;17;1;S1;0;;30;2,892;38,16
905044;4;0;0;0;19;1;2;0;2;0;184;31,5;14;1;S2;0;;;3,018;38,16
905044;5;0;0;0;31;0;0;;;;25;9,6;3;0;;0;;;0,013;88,42
905044;6;0;1;0;31;0;0;;;;27;;;;;0;;;0,016;88,41
905044;7;0;1;0;17C;1;0;;;;29;;;;;0;;;0,028;88,41
905044;8;0;0;0;17C;1;0;;;;27;12,3;4;0;;0;;;0,022;88,41
905044;9;0;1;0;17C;1;0;;;;40;;;;;0;;;0,076;88,41
905091;1;0;0;0;19;1;2;0;0;0;130;22,5;16;1;S1;0;;;1,16;55,7
905091;2;0;0;0;19;1;2;0;0;0;111;22;10;1;S2;0;;13;0,813;55,7
905091;3;0;1;0;19;1;2;0;0;0;109;;;;S1;0;;;0,781;55,7
905091;4;0;0;0;19;1;2;0;0;0;100;22,2;16;1;S1;0;;13;0,701;55,7
906965;1;0;0;0;19;1;2;0;0;0;103;22,4;14;1;S+;0;5;16;0,743;45,35
906965;2;0;1;0;19;1;2;;;;69;;;;;0;;;0,288;45,35
906965;3;0;0;0;19;1;2;;;;67;18,5;13;0;;0;;;0,267;45,35
906965;4;0;0;0;19;1;2;0;0;0;85;20,5;15;0;S+;0;4;16;0,474;45,35
906965;5;0;1;0;25B;0;0;;;;32;;;;;0;;;0,026;88,41
906965;6;0;0;0;25B;1;0;;;;24;10,1;2;0;;0;;;0,012;88,42
906965;7;0;1;0;25B;0;0;;;;26;;;;;0;;;0,015;88,42
907167;1;0;0;0;19;1;2;;;;54;16,3;8;0;;0;;8;0,148;88,4
907447;1;0;0;0;19;1;2;0;0;0;112;31,5;11;1;S2;0;;18;1,2;51,02
907447;2;0;0;0;19;1;2;0;0;0;103;29,6;11;1;S2;0;;18;0,958;51,02
907447;3;0;1;0;19;1;2;0;0;0;116;;;;S2;0;;;1,296;51,02
907447;4;0;1;0;19;1;2;0;0;0;114;;;;S2;0;;;1,248;51,02
907492;1;0;0;0;18C;1;2;;;;24;5,6;2;0;;0;;;0,011;104,13
907492;2;0;0;0;19;1;2;0;3;0;117;22;11;1;S1;0;;19;0,91;53
