idp;csa5;incid5;prelev5
300258;5;0;0
300706;5;0;0
301051;5;0;0
301111;5;0;0
301473;5;0;0
301879;5;0;0
302025;5;0;2
302261;5;0;0
302600;5;0;0
303565;5;0;0
303773;5;0;0
304718;5;0;2
304962;5;0;0
305060;5;0;0
306441;5;0;0
307361;1;0;0
308139;5;0;0
308241;5;0;2
308566;5;0;2
308584;5;0;0
308908;5;0;2
309080;5;0;0
309409;5;0;2
309996;5;0;1
310264;1;0;1
310378;5;0;0
310406;5;1;0
311210;5;0;0
311584;5;0;2
311727;5;0;0
312188;5;0;2
312400;5;0;0
312685;5;0;0
312765;5;0;0
312987;5;0;0
313132;5;0;0
313182;5;0;0
313243;5;0;0
313430;5;0;0
314025;6;0;2
315104;5;0;2
315127;5;0;0
315637;5;0;0
315704;5;0;2
315731;5;0;2
316739;5;0;0
317371;5;0;0
318064;5;0;0
318132;5;0;0
318193;5;0;0
318426;5;0;0
318926;5;0;0
319369;5;0;0
319415;5;0;0
319584;1;0;1
319719;5;0;0
319830;1;0;0
320503;5;0;0
321281;5;0;0
321603;5;0;2
321783;5;0;0
321804;5;0;0
321946;5;0;0
322280;5;0;0
322550;5;0;1
322619;5;0;0
322649;5;0;0
322847;5;0;0
322912;5;0;2
323472;5;0;0
323622;5;0;0
323648;5;0;0
323838;5;0;0
324005;5;0;0
324340;5;0;0
324578;5;0;0
324601;5;2;1
324939;1;0;1
325086;5;0;0
325536;5;0;0
325634;5;0;0
325803;5;0;0
326430;5;0;0
326651;5;0;0
326733;5;0;0
327838;5;0;0
327878;5;0;0
328036;5;0;0
329186;5;0;0
329992;5;0;0
330003;5;0;0
330107;5;0;0
330636;5;0;0
330673;5;0;0
330720;5;0;2
330809;5;0;0
330918;5;0;2
331162;5;0;2
331222;5;0;0
331743;5;0;0
332056;5;0;2
333175;5;0;0
333269;5;0;0
333643;5;0;0
334349;5;0;0
334391;5;0;0
334943;5;0;2
335234;5;0;1
335245;5;0;1
335480;5;0;2
335601;5;0;0
335945;5;0;0
336392;5;2;0
336402;6;0;2
336550;5;0;0
336698;5;0;0
337152;1;0;1
337291;5;0;0
337296;5;0;0
337401;5;0;0
338251;5;0;0
338816;1;0;2
338931;5;0;1
339321;5;0;0
339764;6;0;2
339812;5;0;0
339993;5;0;0
340426;5;0;0
340802;5;0;2
341414;5;0;0
341869;1;0;1
342256;5;0;0
343128;5;0;1
343487;5;0;0
344001;5;0;1
344056;5;0;0
344210;5;0;2
344240;5;0;0
344528;5;0;0
344682;5;0;0
345463;5;0;1
345521;5;0;0
346454;5;0;0
346735;5;0;2
347252;5;0;0
347659;5;0;0
347681;1;0;1
348592;5;0;0
349417;5;0;0
349681;5;0;0
349696;5;0;2
349899;5;0;2
350153;5;0;0
350223;6;0;2
351275;5;0;2
352121;5;0;0
352348;5;0;0
353296;5;0;0
353375;5;0;0
353455;5;0;2
353764;5;0;0
353988;5;0;0
354343;5;0;0
354354;5;0;2
355062;5;0;0
355081;5;0;0
355758;6;0;2
355833;5;0;2
355887;5;0;0
356937;5;0;0
357152;5;0;0
357177;5;0;0
357233;5;0;0
357394;5;0;0
357561;5;0;2
357929;5;0;0
359036;5;1;0
359559;5;0;0
359561;5;0;0
359691;5;0;0
359713;5;0;1
360411;5;0;1
360959;5;0;0
361633;5;0;2
362146;6;0;2
362525;5;0;0
362991;5;0;0
363119;5;0;0
363389;5;0;0
364092;5;0;2
364774;5;0;0
364789;5;0;0
365515;5;0;0
365704;5;0;0
366325;5;0;0
366541;5;0;0
366788;5;0;0
367008;5;0;0
367685;5;0;0
367693;5;0;0
368282;5;0;1
368348;5;0;2
368473;5;0;0
368622;5;0;0
369137;5;0;2
369199;5;0;0
369329;5;0;0
370605;5;0;0
370910;5;0;0
370975;5;0;0
371078;5;0;0
371629;5;0;0
371673;5;0;0
371993;5;0;0
372247;5;0;0
372475;5;0;0
372658;5;0;0
372934;5;0;0
373094;5;0;0
373121;5;0;0
373441;5;0;2
373442;5;0;0
373455;5;0;2
373483;5;0;0
375372;5;0;0
375637;5;0;0
375813;5;0;0
375953;5;0;0
376033;5;0;0
376207;5;0;0
376939;5;0;1
377611;5;0;2
377625;5;0;0
377759;5;0;2
377826;6;0;2
378174;5;0;0
378614;5;0;0
379067;5;0;0
380373;5;0;0
380395;5;0;0
380664;5;0;0
