idp;a;veget;simplif;acci;espar;clon;ori;lib;forme;tige;mortb;sfgui;sfgeliv;sfpied;c13;htot;hdec;decoupe;q1;q2;q3;r;lfsd;age;v;w
500980;1;0;0;0;19;E;1;2;1;1;0;0;0;0;90;27.2;21;0;0;7;3;0;;20;0.713;51.02
500980;2;0;0;0;19;E;1;2;1;1;0;0;0;0;103;27.7;21;0;0;7;3;0;;20;0.932;51.02
500980;3;0;0;0;19;E;1;2;1;1;0;0;0;0;101;21.1;17;0;0;7;3;0;;;0.663;51.02
500980;4;0;0;0;19;E;1;2;1;1;0;0;0;0;97;22.8;18;0;0;7;3;0;;;0.672;51.02
501279;1;0;0;2;17C;;1;0;1;1;;0;0;0;46;11.6;7;0;0;0;10;0;;;0.082;88.41
501279;2;0;0;0;19;2;1;2;1;1;0;0;0;0;237;37.0;14;1;5;3;2;0;;29;5.372;15.34
501279;3;0;1;;17C;;;;;;;;;;31;;;;;;;;;;0.035;88.41
501279;4;0;0;2;13G;;0;0;1;1;;0;0;0;40;10.4;6;0;0;0;10;0;;;0.057;88.41
501279;8;0;0;0;19;2;1;2;1;1;0;0;0;0;177;35.0;21;1;6;3;1;0;;;3.164;15.35
501279;9;0;0;3;13G;;0;0;1;1;;0;0;0;63;19.0;14;0;0;0;10;0;;;0.251;88.39
501279;11;0;0;0;17C;;1;0;1;1;;0;0;0;29;10.4;3;0;0;0;10;0;;;0.024;88.41
501279;14;0;0;0;17C;;1;0;1;1;;0;0;0;32;12.2;3;0;0;0;10;0;;;0.038;88.41
501279;15;0;0;0;17C;;1;0;1;1;;0;0;0;29;12.5;3;0;0;0;10;0;;;0.029;88.41
501279;16;0;0;0;17C;;1;0;1;1;;0;0;0;42;13.8;8;0;0;0;10;0;;;0.081;88.41
501279;17;0;0;0;19;2;1;2;1;1;2;0;0;0;159;30.3;16;1;4;3;3;0;;;2.221;15.35
501279;18;0;0;0;25B;;0;2;1;1;0;3;0;0;148;25.9;13;1;0;7;3;0;;;1.415;15.35
501279;19;0;0;0;19;2;1;2;1;6;1;3;0;0;141;34.5;16;1;5;3;2;0;;29;2.094;15.35
501279;20;0;1;;17C;;;;;;;;;;44;;;;;;;;;;0.089;88.41
501279;21;0;0;0;17C;;1;0;1;1;;0;0;0;42;14.0;7;0;0;0;10;0;;;0.082;88.41
501780;1;0;0;0;19;1;1;2;1;1;0;1;0;0;149;34.6;17;1;0;9;1;0;;28;2.326;38.58
501780;2;0;0;0;19;1;1;2;1;1;0;1;0;0;139;34.8;19;1;2;7;1;0;;28;2.072;38.58
501780;3;0;0;0;19;1;1;2;1;1;0;2;0;0;153;36.9;23;1;0;9;1;0;;;2.614;38.58
501780;4;0;0;0;19;1;1;2;1;1;0;1;0;0;133;34.2;21;1;2;7;1;0;;;1.880;38.58
502162;1;0;0;0;19;E;1;2;1;1;0;0;0;0;129;34.9;28;0;4;5;1;0;;20;1.820;51.02
502162;2;0;0;0;19;E;1;2;1;1;0;0;0;0;138;33.2;14;1;4;5;1;0;;;1.942;51.02
502162;3;0;0;0;19;E;1;2;1;1;0;0;0;0;169;35.5;13;1;4;5;1;0;;;2.973;51.02
502162;4;0;0;0;19;E;1;2;1;1;0;0;0;0;167;34.1;16;1;5;4;1;0;;20;2.785;51.02
502162;5;0;0;0;15S;;0;0;1;1;;0;0;0;42;16.1;10;0;0;0;10;0;;;0.091;88.41
502162;6;0;0;0;20P;;0;0;1;1;;0;0;0;35;12.3;3;1;0;0;10;0;;;0.048;88.41
502162;7;0;0;0;20P;;0;0;1;1;;0;0;0;26;13.8;5;0;0;0;10;0;;;0.021;88.42
502162;8;0;0;0;20P;;0;0;1;1;;0;0;0;31;13.6;5;1;0;0;10;0;;;0.038;88.41
502162;9;0;0;0;20P;;0;0;1;1;;0;0;0;29;14.1;2;1;0;0;10;0;;;0.032;88.41
502162;10;0;0;0;20P;;0;0;1;1;;0;0;0;32;14.9;7;0;0;0;10;0;;;0.045;88.41
502162;11;0;0;0;15S;;0;0;1;1;;0;0;0;47;17.4;6;1;0;0;10;0;;;0.123;88.41
502409;1;0;0;0;19;E;1;2;1;1;0;0;0;0;63;15.8;10;0;0;0;10;0;;7;0.192;51.02
502409;2;0;0;0;19;E;1;2;1;1;0;0;0;0;74;17.8;13;0;0;2;8;0;;7;0.301;51.02
502409;3;0;0;0;19;E;1;2;1;1;0;0;0;0;57;16.5;12;0;0;0;10;0;;;0.166;51.02
502409;4;0;0;0;19;E;1;2;1;1;0;0;0;0;63;16.7;13;0;0;0;10;0;;;0.205;51.02
503141;1;0;0;0;19;E;1;2;1;1;0;0;0;0;95;30.0;24;0;4;0;6;0;;29;0.865;59.52
503141;2;0;0;0;19;E;1;2;1;1;0;0;0;0;94;29.5;25;0;2;2;6;0;;29;0.833;59.52
503141;3;0;0;0;19;E;1;2;1;1;0;0;0;0;101;28.7;23;0;0;5;5;0;;;0.926;59.52
503141;4;0;0;0;19;E;1;2;1;1;0;0;0;0;104;30.0;24;0;3;2;5;0;;;1.026;59.52
503477;1;0;0;0;19;E;1;2;1;1;0;0;0;0;111;26.0;19;0;0;7;3;0;;12;0.995;34.01
503477;2;0;0;0;19;E;1;2;1;1;0;0;0;0;102;25.2;21;0;2;4;4;0;;;0.820;34.01
503477;3;0;0;0;19;E;1;2;1;1;0;0;0;0;94;25.7;14;0;2;3;5;0;;12;0.719;34.01
503477;4;0;0;0;19;E;1;2;1;1;0;0;0;0;119;27.3;24;0;2;5;3;0;;;1.190;34.01
