idp;a;veget;simplif;acci;espar;ori;lib;mortb;sfgui;sfgeliv;sfdorge;sfcoeur;c13;ir5;htot;hdec;decoupe;qualite;r;lfsd;age;v;w
1000001;1;0;1;0;09;1;2;0;0;0;;;144;4.3;;;;S2;0;;;1.816;14.14
1000001;2;0;0;0;09;1;2;0;0;0;;;193;8.4;29.6;17.6;1;S1;0;;;3.617;14.14
1000001;3;0;0;0;24;1;2;0;0;0;;;134;5.2;23.5;15.5;1;S2;0;;;1.407;14.14
1000001;4;0;1;0;09;1;2;0;0;0;;;135;4.1;;;;S+;0;3;;1.574;14.14
1000001;5;0;0;0;03;1;0;;0;0;;;94;1.0;17.1;7.8;1;S2;0;;;0.525;39.29
1000001;6;0;0;0;61;1;0;;;;;;34;2.9;6.7;3.0;0;;0;;;0.025;88.41
1000001;7;0;0;0;09;1;2;0;0;0;;;86;10.2;22.5;19.0;0;S2;0;;;0.595;39.29
1000001;8;0;0;0;61;1;2;0;0;0;0;;126;19.4;31.4;27.8;0;S2;0;;;1.921;14.14
1000001;9;0;0;0;09;1;2;0;0;0;;;211;16.4;26.1;2.9;1;BI;0;;;2.565;14.14
1000001;10;0;0;0;09;1;2;0;0;0;;0;213;12.3;29.4;16.0;1;S2;0;;87;4.236;14.14
1000001;11;0;1;0;09;1;0;;;;;;52;4.1;;;;;0;;;0.185;88.40
1000001;12;0;0;0;09;1;2;0;0;0;;0;155;4.6;26.5;16.0;1;S2;0;;85;2.130;14.14
1000001;13;0;1;0;09;1;0;;0;0;;;79;9.5;;;;S2;0;;;0.482;39.29
1000001;14;0;1;0;09;1;2;0;0;0;;;134;4.1;;;;S2;0;;;1.548;14.14
1000001;15;0;1;0;09;1;0;;;;;;49;4.0;;;;;0;;;0.158;88.40
1000001;16;0;0;0;09;1;1;;;;;;44;3.8;18.9;10.7;0;;0;;;0.117;88.41
1000001;17;0;1;0;09;1;0;;;;;;49;4.0;;;;;0;;;0.158;88.40
1000001;18;0;1;0;09;1;2;0;0;0;;;134;4.1;;;;S2;0;;;1.548;14.14
1000023;1;0;1;0;54;1;2;0;0;0;;;156;10.1;;;;S1;0;;;1.636;14.14
1000023;2;0;0;0;03;1;2;;;;;;44;11.0;12.9;4.8;0;;0;;;0.062;88.41
1000023;3;0;0;0;03;1;2;0;0;0;;0;87;5.3;14.5;4.0;1;BI;0;;75;0.347;39.29
1000023;4;0;0;0;54;1;2;0;0;0;;0;135;9.3;18.5;15.0;0;S2;0;;85;1.173;14.14
1000024;1;0;1;0;62;1;2;0;0;0;;;119;14.2;;;;S1;0;;;1.389;14.14
1000024;2;0;0;0;62;1;2;0;0;0;;0;100;14.1;26.2;23.8;0;S1;0;;49;0.951;39.29
1000024;3;0;0;0;10;0;0;;;;;;30;3.6;9.0;4.2;0;;0;;;0.024;88.41
1000024;4;0;1;0;62;1;2;0;0;0;;;99;14.0;;;;S1;0;;;0.927;39.29
1000024;5;0;0;0;62;1;2;0;0;0;;;130;15.4;29.0;26.5;0;S2;0;;;1.708;14.14
1000024;6;0;0;0;64;1;2;0;0;0;;;182;24.2;32.6;30.0;0;S1;0;;;3.510;14.14
1000024;7;0;0;0;64;1;2;0;0;0;;;169;23.7;31.2;29.0;0;S1;0;;;2.932;14.14
1000024;8;0;0;0;64;1;2;0;0;0;;;215;25.6;32.8;30.0;0;S1;0;;;4.790;14.14
1000024;9;0;0;0;62;1;2;0;0;0;;0;104;5.1;29.5;27.0;0;S1;0;;48;1.153;39.28
1000024;10;0;0;0;64;1;2;0;0;0;;;107;1.7;27.9;25.4;0;S1;0;;;1.099;39.28
1000024;11;0;0;0;64;1;2;0;0;0;;;165;13.2;32.9;30.5;0;S1;0;;;2.954;14.14
1000024;12;0;1;0;64;1;2;0;0;0;;;119;20.6;;;;S1;0;;;1.459;14.14
1000024;13;0;0;0;64;1;2;0;0;0;;;141;23.8;33.5;31.0;0;S1;0;;;2.238;14.14
1000024;14;0;1;0;64;1;2;0;0;0;;;142;23.9;;;;S1;0;;;2.278;14.14
1000024;15;0;1;0;64;1;2;0;0;0;;;159;26.4;;;;S1;0;;;2.986;14.14
1000028;1;0;0;0;09;1;2;;;;;;63;1.1;17.5;12.5;0;;0;;;0.237;88.39
1000028;2;0;1;0;09;1;0;;;;;;48;1.0;;;;;0;;;0.115;88.41
1000028;3;0;1;0;09;1;2;0;0;0;;;115;7.3;;;;S1;0;;;0.972;39.28
1000028;4;0;0;0;09;1;2;0;0;0;;0;164;1.8;21.7;14.9;1;S2;0;;192;1.941;14.14
1000028;5;0;1;0;09;1;1;0;0;0;;;75;5.2;;;;BI;0;;;0.342;39.29
1000028;6;0;1;0;09;1;2;0;0;0;;;154;1.7;;;;S2;0;;;1.699;14.14
1000028;7;0;1;0;09;1;2;0;0;0;;;73;5.1;;;;S2;0;;;0.320;39.29
1000028;8;0;1;0;09;1;2;0;0;0;;;150;2.4;;;;S2;0;;;1.633;14.14
1000028;9;0;1;0;09;1;2;0;0;0;;;88;5.9;;;;S2;0;;;0.510;39.29
1000028;10;0;1;0;09;1;2;0;0;0;;;161;1.8;;;;S2;0;;;1.867;14.14
1000028;11;0;1;0;09;1;0;;;;;;45;0.9;;;;;0;;;0.097;88.41
1000028;12;0;1;0;09;1;2;;;;;;58;1.1;;;;;0;;;0.191;88.40
1000028;13;0;1;0;09;1;2;0;0;0;;;132;2.1;;;;S2;0;;;1.231;14.14
1000028;14;0;1;0;09;1;2;0;0;0;;;106;6.9;;;;S2;0;;;0.802;39.28
