idp;a;veget;datemort;espar;ori;c13;v;w
700024;5;C;2;12V;0;62;0.218;88.40
700024;6;C;2;12V;0;58;0.186;88.40
700024;8;C;2;12V;0;66;0.252;88.39
700024;9;C;2;12V;0;87;0.474;39.29
700024;19;5;2;03;1;50;0.141;88.40
700024;20;5;2;52;1;24;0.017;88.42
700074;9;5;2;10;0;110;0.580;39.28
700074;14;5;2;10;0;177;1.431;14.14
700099;18;5;1;28;1;38;0.033;88.41
700099;20;5;1;28;1;26;0.017;88.42
700099;21;5;1;28;1;46;0.046;88.41
700099;22;5;1;28;1;54;0.061;88.40
700099;23;5;1;28;1;42;0.039;88.41
700124;18;5;1;22M;0;25;0.013;88.42
700126;10;5;1;15S;0;26;0.019;88.42
700126;16;5;1;15S;0;29;0.028;88.41
700126;17;5;1;15S;0;27;0.022;88.41
700135;3;A;;52;1;73;0.211;39.29
700135;12;5;2;52;1;47;0.068;88.41
700157;24;C;1;12V;1;82;0.369;39.29
700178;17;C;2;62;1;105;0.812;39.28
700210;5;C;2;62;1;50;0.118;88.40
700210;6;C;2;62;1;34;0.037;88.41
700210;11;5;2;62;1;30;0.024;88.41
700210;20;C;1;62;1;70;0.294;88.39
700210;22;5;1;62;1;39;0.057;88.41
700210;27;C;2;62;1;42;0.071;88.41
700220;3;C;2;03;1;31;0.025;88.41
700220;10;C;2;09;0;41;0.063;88.41
700220;17;5;1;03;0;32;0.028;88.41
700282;10;A;;25R;1;50;0.086;88.40
700323;6;C;2;13G;0;52;0.152;88.40
700423;18;C;2;13B;0;73;0.318;39.29
700450;7;5;2;64;1;32;0.031;88.41
700450;10;5;2;03;1;34;0.045;88.41
700450;13;5;2;03;1;24;0.010;88.42
700474;2;5;1;10;0;27;0.020;88.41
700474;10;5;1;10;0;34;0.041;88.41
700474;12;5;1;10;0;34;0.041;88.41
700474;22;5;1;10;0;30;0.028;88.41
700474;23;5;1;10;0;26;0.017;88.42
700474;24;5;1;10;0;35;0.045;88.41
700474;25;5;1;10;0;37;0.052;88.41
700474;26;5;1;10;0;28;0.022;88.41
700474;27;5;1;10;0;42;0.073;88.41
700474;31;5;1;10;0;32;0.034;88.41
700474;32;5;1;10;0;24;0.012;88.42
700538;4;C;2;12V;1;171;1.969;14.14
700588;22;5;2;41;0;32;0.031;88.41
700588;24;5;2;24;1;25;0.017;88.42
700588;25;C;2;24;1;38;0.068;88.41
700676;5;5;2;10;1;268;2.799;14.14
700679;9;C;1;02;1;87;0.498;39.29
700679;16;5;2;02;1;87;0.498;39.29
700720;6;5;2;03;0;27;0.019;88.41
700814;12;C;2;11;0;33;0.038;88.41
700824;6;C;2;14;1;29;0.026;88.41
700829;17;A;;62;1;49;0.118;88.40
700883;11;C;2;12V;0;35;0.048;88.41
700897;8;5;2;08S;1;154;0.766;14.14
700897;16;5;2;08S;1;39;0.033;88.41
700900;4;5;2;17C;0;40;0.080;88.41
700957;14;5;2;14;0;24;0.012;88.42
700957;16;5;2;14;0;29;0.026;88.41
700957;21;5;2;14;0;31;0.033;88.41
701000;9;5;1;10;0;66;0.194;88.39
701009;9;5;2;10;0;24;0.011;88.42
701024;20;5;2;02;1;77;0.349;40.55
701051;14;C;2;12V;0;30;0.030;88.41
701138;2;5;2;10;0;26;0.015;88.42
701138;4;5;2;10;1;232;2.500;14.14
701138;9;5;2;10;0;29;0.023;88.41
701138;10;C;2;24;1;115;1.080;39.28
701140;13;5;2;57A;1;60;0.125;88.40
701148;7;5;1;25M;1;24;0.014;88.42
701156;4;5;1;10;0;25;0.013;88.42
701172;1;A;;54;1;148;1.557;27.14
701209;25;5;1;40;0;27;0.015;88.41
701211;6;5;1;11;1;28;0.023;88.41
701211;7;5;1;11;1;25;0.015;88.42
701321;7;5;1;02;1;61;0.213;88.40
701379;6;5;1;17C;0;24;0.013;88.42
701379;11;5;1;17C;1;27;0.021;88.41
701420;10;5;2;10;0;34;0.039;88.41
701438;20;C;2;61;1;47;0.107;88.41
701438;21;C;2;61;1;49;0.120;88.40
701454;11;5;2;03;0;25;0.008;88.42
701467;9;C;2;62;1;74;0.367;39.29
701491;1;5;2;02;0;27;0.018;91.53
701491;3;5;2;17C;0;30;0.030;91.53
701491;6;5;2;17C;0;40;0.070;91.53
701491;9;5;2;17C;0;28;0.024;91.53
701491;12;5;2;17C;0;37;0.057;91.53
701491;17;5;2;02;0;24;0.011;91.53
701500;10;C;2;09;1;40;0.075;88.41
701504;13;5;1;11;0;33;0.038;88.41
701532;2;5;1;52;1;48;0.072;88.41
701583;1;5;1;10;0;133;0.925;18.00
701617;6;A;;12V;1;119;0.847;14.14
701636;5;5;2;52;1;71;0.197;39.29
701636;7;C;2;52;1;81;0.275;39.29
701636;8;C;2;52;1;45;0.061;88.41
701636;10;C;2;52;1;38;0.039;88.41
701636;16;C;1;52;1;74;0.219;39.29
701636;17;5;1;52;1;72;0.204;39.29
701636;19;5;1;52;1;60;0.128;88.40
701636;20;C;2;52;1;34;0.029;88.41
701636;22;C;2;52;1;33;0.027;88.41
701644;20;5;2;10;0;30;0.022;88.41
701739;8;5;1;62;1;81;0.457;39.29
701755;19;5;1;06;0;27;0.013;90.27
701755;21;5;2;06;0;24;0.009;90.27
701850;14;5;1;18C;1;33;0.034;88.41
701910;2;5;1;12V;1;32;0.038;88.41
701965;1;5;2;05;1;33;0.033;88.41
701965;9;5;1;05;1;43;0.070;88.41
701966;7;5;1;02;0;27;0.017;88.41
701966;11;5;2;02;1;195;2.840;14.14
701997;1;5;1;10;0;32;0.032;88.41
701997;17;5;2;10;0;36;0.046;88.41
701997;18;5;2;10;0;33;0.036;88.41
701997;20;5;2;10;0;25;0.013;88.42
701997;21;5;2;10;0;28;0.020;88.41
701997;22;5;2;10;0;27;0.018;88.41
701997;28;5;2;10;0;24;0.011;88.42
701997;31;5;2;10;0;26;0.015;88.42
702070;16;5;1;02;1;27;0.016;88.41
702096;5;5;2;52;1;132;0.956;14.14
702096;18;5;2;52;1;89;0.350;39.29
702106;4;5;2;52;1;36;0.034;88.41
702117;2;C;2;05;1;27;0.013;88.41
702117;8;5;1;09;0;28;0.018;88.41
702117;11;5;1;09;0;25;0.012;88.42
702129;4;C;1;62;1;82;0.471;39.29
702207;5;C;2;11;0;34;0.042;88.41
702207;8;5;2;11;0;32;0.035;88.41
702294;1;5;2;09;1;24;0.013;88.42
702300;5;A;;62;1;31;0.026;88.41
702415;4;5;1;10;0;66;0.232;88.39
702415;6;5;2;10;0;64;0.216;88.39
702415;16;5;2;11;1;49;0.110;88.40
702443;5;5;2;10;0;29;0.021;88.41
702443;22;5;1;10;0;257;2.047;14.14
702443;24;A;;40;0;58;0.095;88.40
702480;11;C;2;52;1;101;0.639;39.28
702489;3;5;1;12V;0;38;0.060;102.09
702489;8;5;1;12V;1;44;0.090;102.08
702489;15;5;2;12V;1;41;0.074;102.08
702529;2;C;2;52;1;87;0.330;39.29
702547;5;5;1;11;0;27;0.020;88.41
702547;7;5;2;11;0;26;0.017;88.42
702547;8;5;2;11;0;25;0.015;88.42
702547;9;A;;02;1;162;1.886;14.14
702547;11;5;2;11;0;26;0.017;88.42
702547;18;A;;11;1;131;1.029;14.14
702555;13;5;2;14;0;25;0.015;88.42
702555;15;5;2;14;0;30;0.030;88.41
702627;19;C;2;62;1;94;0.630;39.29
702627;23;C;1;12V;1;52;0.124;88.40
702669;5;5;1;64;1;31;0.028;88.41
702697;6;5;2;11;0;46;0.094;88.41
702734;3;5;2;08S;1;118;0.414;19.97
702830;17;5;1;25M;0;31;0.027;88.41
702830;18;5;1;25M;0;38;0.045;88.41
702830;25;5;1;25M;1;33;0.032;88.41
702830;29;5;1;25M;0;39;0.048;88.41
702830;33;5;1;25M;0;29;0.023;88.41
702845;4;5;1;61;1;27;0.019;88.41
702868;4;5;1;02;1;30;0.025;88.41
702902;12;5;1;52;1;29;0.028;88.41
702909;6;5;2;10;0;37;0.050;88.41
702909;8;5;2;10;0;27;0.018;88.41
702910;3;5;1;05;0;42;0.049;88.41
702910;6;5;1;05;0;29;0.015;88.41
702910;14;5;1;05;1;33;0.024;88.41
702911;6;5;1;10;0;90;0.421;39.29
702912;6;5;2;25C;0;27;0.019;88.41
702912;9;5;2;25C;0;26;0.017;88.42
702912;11;5;1;25C;0;35;0.037;88.41
702912;14;5;1;25C;0;33;0.032;88.41
702983;17;5;2;64;1;37;0.050;88.41
702990;20;5;1;10;0;26;0.017;88.42
702990;26;5;1;10;0;28;0.022;88.41
702990;29;5;1;10;0;31;0.031;88.41
703005;23;5;2;05;0;43;0.070;88.41
703092;6;5;1;49SN;0;25;0.011;111.65
703129;10;A;;52;1;88;0.454;39.29
703146;1;5;1;06;0;34;0.025;88.41
703146;3;5;1;06;0;33;0.023;88.41
703146;5;5;1;06;0;24;0.009;88.42
703146;6;5;1;06;0;25;0.010;88.42
703146;7;5;1;06;0;26;0.012;88.42
703146;8;5;1;06;0;25;0.010;88.42
703146;9;5;1;06;0;29;0.016;88.41
703146;10;5;1;06;0;33;0.023;88.41
703146;11;5;1;06;0;30;0.018;88.41
703146;12;5;1;06;0;24;0.009;88.42
703146;13;5;1;06;0;30;0.018;88.41
703146;14;5;1;06;0;31;0.020;88.41
703146;16;5;1;06;0;26;0.012;88.42
703146;26;5;1;06;0;24;0.009;88.42
703312;10;5;2;02;1;41;0.073;88.41
703312;12;5;2;02;1;39;0.063;88.41
703343;16;5;1;40;0;24;0.011;88.42
703451;3;5;1;11;0;25;0.015;88.42
703510;1;C;1;09;0;63;0.195;88.39
703568;10;5;1;64;1;30;0.024;88.48
703569;15;C;1;10;0;54;0.135;88.40
703574;1;5;2;18C;1;36;0.044;145.99
703574;2;5;2;18C;0;29;0.023;145.99
703574;3;5;2;18C;0;27;0.019;145.99
703574;13;5;2;18C;0;26;0.016;145.99
703580;14;5;1;17C;1;128;1.257;14.14
703648;5;C;2;02;1;127;1.167;14.14
703759;2;5;2;03;0;32;0.035;88.41
703759;4;5;2;03;0;45;0.097;88.41
703759;10;5;2;03;1;27;0.019;88.41
703762;1;A;;11;0;51;0.119;134.46
703762;2;A;;11;0;76;0.300;64.88
703762;3;A;;11;1;77;0.309;64.88
703762;4;5;1;31;0;25;0.014;134.48
703762;9;5;1;31;0;24;0.013;134.48
703803;6;5;2;24;1;28;0.026;88.41
703803;15;5;2;24;0;30;0.033;88.41
703803;18;5;2;24;0;30;0.033;88.41
703859;1;5;2;10;0;212;2.154;14.14
703859;3;5;2;10;0;49;0.106;88.40
703859;4;5;2;10;0;26;0.015;88.42
703859;5;5;2;10;0;119;0.744;14.14
703859;9;5;2;10;0;28;0.020;88.41
703859;11;5;1;10;0;61;0.179;88.40
703859;14;5;2;10;0;27;0.018;88.41
703859;15;5;2;10;0;25;0.013;88.42
703859;16;5;1;10;0;35;0.043;88.41
703859;20;5;2;10;0;27;0.018;88.41
703859;25;5;1;10;0;60;0.172;88.40
703888;1;5;1;17O;0;24;0.012;88.42
703953;13;5;1;11;0;25;0.015;88.42
703953;23;C;2;11;0;25;0.015;88.42
703965;1;5;1;10;0;25;0.015;124.84
703965;2;5;1;10;0;24;0.012;124.84
703965;3;5;1;10;0;25;0.015;124.84
703965;4;5;1;10;0;28;0.022;124.84
703965;5;5;1;10;0;24;0.012;124.84
703965;6;5;1;10;0;26;0.017;124.84
703969;8;5;1;49AM;0;35;0.027;88.41
703969;11;5;1;49AM;0;45;0.054;88.41
703969;12;5;1;49AM;0;38;0.034;88.41
704063;2;5;1;03;1;152;1.931;15.26
704063;3;5;1;03;1;174;2.598;15.26
704063;12;5;2;03;1;84;0.507;39.29
704063;16;5;2;03;1;77;0.413;39.29
704098;4;C;1;03;1;81;0.374;39.29
704098;16;5;2;03;0;25;0.009;88.42
704102;2;5;2;62;1;29;0.020;88.41
704191;2;5;1;58;1;112;0.676;39.28
704191;4;5;2;58;1;39;0.050;88.41
704191;7;5;2;58;1;37;0.043;88.41
704191;9;5;2;58;1;85;0.359;39.29
704191;13;5;2;58;1;66;0.196;88.39
704193;20;5;2;05;0;31;0.026;88.41
704205;1;A;;11;1;60;0.182;88.40
704230;8;5;2;52;1;37;0.036;118.57
704241;1;5;1;10;0;26;0.017;88.42
704241;4;5;1;10;0;24;0.012;88.42
704241;7;5;1;10;0;25;0.015;88.42
704241;9;5;1;10;0;27;0.020;88.41
704241;25;5;1;10;0;33;0.038;88.41
704241;33;5;1;10;0;27;0.020;88.41
704241;35;5;1;10;0;24;0.012;88.42
704241;36;5;1;10;0;25;0.015;88.42
704241;41;5;1;10;0;28;0.022;88.41
704248;9;5;1;02;1;97;0.597;39.29
704248;10;5;1;02;1;50;0.120;88.40
704257;1;5;1;02;0;28;0.019;97.51
704295;1;C;1;52;1;56;0.107;88.40
704295;3;5;2;52;1;35;0.031;88.41
704295;6;5;2;52;1;32;0.025;88.41
704295;7;C;1;52;1;41;0.048;88.41
704295;9;C;1;52;1;63;0.145;88.39
704295;10;C;1;52;1;78;0.250;39.29
704295;11;C;1;52;1;44;0.057;88.41
704295;16;C;1;52;1;65;0.157;88.39
704299;6;C;2;12V;1;57;0.172;88.40
704299;24;5;1;10;0;26;0.015;88.42
704328;10;5;2;05;0;27;0.018;88.41
704328;17;5;2;05;0;25;0.014;88.42
704341;2;5;1;10;0;26;0.015;88.42
704341;3;5;1;10;0;28;0.020;88.41
704455;1;5;2;02;1;30;0.026;88.41
704455;16;5;2;10;0;152;1.192;14.96
704455;17;5;2;10;0;124;0.807;14.96
704471;9;A;;11;0;40;0.065;88.41
704471;11;A;;11;0;32;0.035;88.41
704564;12;5;2;10;0;56;0.146;88.40
704565;4;5;1;64;1;122;1.286;14.14
704565;13;5;1;64;1;148;2.091;14.14
704565;19;5;1;64;1;126;1.395;14.14
704591;6;5;2;02;1;83;0.416;39.29
704672;6;5;2;03;1;47;0.103;88.41
704672;21;5;1;03;0;44;0.085;88.41
704692;6;5;2;03;1;34;0.043;88.41
704709;6;5;2;11;0;36;0.049;120.46
704709;13;5;2;02;0;29;0.023;120.47
704711;10;5;2;25M;1;90;0.316;39.29
704711;14;A;;52;1;92;0.381;39.29
704737;2;C;2;12V;1;40;0.070;88.41
704767;9;5;1;02;1;134;1.314;15.16
704780;2;5;2;31;0;32;0.026;88.72
704780;3;5;2;31;0;34;0.030;88.72
704816;9;5;2;13G;0;45;0.082;88.41
704855;18;5;1;05;0;31;0.028;88.41
704990;10;5;1;06;0;41;0.041;88.41
704990;11;5;1;06;0;26;0.012;88.42
704990;12;5;1;06;0;31;0.020;88.41
704990;13;5;1;06;0;26;0.012;88.42
704990;14;5;1;06;0;32;0.021;88.41
704990;21;5;2;06;0;31;0.020;88.41
704990;25;5;1;06;0;27;0.013;88.41
705029;2;5;1;49AM;0;27;0.014;88.41
705029;3;5;1;49AM;0;29;0.017;88.41
705071;1;C;2;07;0;28;0.018;88.41
705075;6;C;2;52;1;47;0.068;88.41
705075;9;C;2;62;1;138;1.682;14.14
705081;3;5;1;31;0;24;0.013;88.42
705140;5;C;2;52;1;128;1.153;23.40
705147;9;5;1;53CO;1;44;0.076;88.41
705222;8;5;1;11;0;24;0.012;88.42
705222;11;5;2;02;1;37;0.052;88.41
705226;4;C;2;09;1;161;2.133;14.14
705334;4;5;2;25M;0;25;0.015;88.42
705413;1;5;1;12V;1;55;0.157;88.40
705427;2;5;2;14;0;28;0.023;88.41
705427;7;5;2;14;0;25;0.015;88.42
705427;8;5;2;14;0;43;0.087;88.41
705457;2;5;2;09;1;93;0.368;39.29
705457;21;5;2;05;0;28;0.014;88.41
705509;3;5;2;02;1;27;0.017;88.41
705511;11;5;1;24;1;41;0.084;88.41
705624;2;5;1;02;1;238;4.535;14.14
705657;4;C;2;61;1;91;0.592;39.29
705657;9;C;2;61;1;76;0.372;39.29
705730;4;5;2;14;1;94;0.577;50.80
705741;7;5;2;17C;1;81;0.347;39.29
705766;7;5;1;09;0;96;0.631;39.29
705774;34;5;2;03;1;26;0.011;88.42
705806;1;5;2;14;0;65;0.247;88.39
705806;2;A;;33N;0;190;2.997;14.14
705806;15;5;1;14;0;91;0.536;39.29
705806;17;5;2;14;0;52;0.143;88.40
705840;1;5;2;22M;0;42;0.078;124.83
705840;2;5;2;22M;0;28;0.021;124.84
705867;11;5;1;09;0;37;0.059;88.41
705867;14;5;1;10;0;37;0.050;88.41
705867;15;5;2;10;0;27;0.018;88.41
705867;18;5;2;10;0;35;0.043;88.41
705867;19;C;2;10;0;34;0.039;88.41
705867;23;C;1;10;0;46;0.090;88.41
705867;24;5;2;10;0;26;0.015;88.42
705882;12;5;2;11;0;29;0.025;88.41
705955;10;5;2;11;0;28;0.023;88.41
706015;1;5;2;10;1;152;1.192;14.14
706016;16;5;1;61;1;25;0.012;88.42
706031;7;C;2;11;0;26;0.017;88.42
706052;1;5;1;51;1;30;0.021;88.41
706052;2;5;1;51;1;54;0.129;88.40
706052;3;5;1;51;1;40;0.054;88.41
706052;4;5;1;51;1;38;0.046;88.41
706052;5;5;1;51;1;37;0.042;88.41
706052;6;5;1;51;1;32;0.026;88.41
706052;7;5;1;51;1;36;0.039;88.41
706052;8;5;1;51;1;37;0.042;88.41
706052;9;5;1;51;1;43;0.067;88.41
706052;10;5;1;51;1;44;0.072;88.41
706052;11;5;1;51;1;43;0.067;88.41
706052;12;5;1;51;1;39;0.050;88.41
706052;14;5;1;51;1;46;0.082;88.41
706052;15;5;1;51;1;51;0.110;88.40
706058;4;5;1;52;1;137;1.051;14.14
706061;14;5;2;62;1;45;0.092;88.41
706061;30;5;2;62;1;62;0.227;88.40
706061;31;C;2;62;1;77;0.401;39.29
706061;33;C;2;62;1;66;0.268;88.39
706120;6;5;2;52;1;100;0.471;39.29
706168;2;5;2;63;1;132;1.177;14.14
706168;4;5;2;63;1;29;0.025;88.41
706190;2;5;2;23A;1;43;0.059;99.28
706190;3;5;2;23A;1;52;0.093;99.28
706190;4;5;2;23A;1;33;0.031;99.29
706229;9;C;2;52;1;125;1.087;14.14
706240;2;5;2;18C;1;61;0.176;88.40
706277;9;A;;25M;1;36;0.040;88.41
706286;9;5;1;51;1;32;0.026;88.41
706286;13;5;1;51;1;34;0.032;88.41
706286;20;5;1;51;1;26;0.012;88.42
706411;3;C;1;52;1;32;0.036;88.41
706411;4;5;1;52;1;36;0.048;88.41
706411;12;5;1;52;1;46;0.090;88.41
706478;4;5;2;10;0;24;0.008;88.42
706478;5;5;2;10;0;80;0.357;39.29
706553;9;5;1;02;0;26;0.013;88.42
706553;11;5;1;02;1;61;0.213;88.40
706577;1;C;2;52;1;41;0.067;88.41
706600;9;5;2;62;1;80;0.442;39.29
706600;10;5;2;62;1;73;0.350;39.29
706600;17;C;2;62;1;52;0.140;88.40
706636;7;C;1;52;1;78;0.250;44.39
706679;16;C;2;25M;0;160;1.062;14.27
706693;3;5;2;10;0;41;0.069;88.41
706723;3;5;2;05;1;24;0.009;88.42
706723;9;5;2;05;1;29;0.015;88.41
706723;11;5;2;05;1;29;0.015;88.41
706723;13;5;2;05;1;42;0.042;88.41
706723;15;5;2;05;1;26;0.011;88.42
706723;16;5;2;05;1;35;0.026;88.41
706723;17;5;2;05;1;40;0.037;88.41
706723;18;5;2;05;1;36;0.028;88.41
706723;20;5;1;05;1;64;0.122;88.39
706723;23;5;2;05;1;26;0.011;88.42
706723;26;5;1;05;1;27;0.013;88.41
706733;2;5;1;05;0;28;0.013;88.41
706786;2;5;2;06;1;24;0.009;88.42
706786;5;5;2;06;1;25;0.010;88.42
706789;2;C;1;24;1;40;0.079;88.41
706789;3;C;1;24;1;89;0.590;39.29
706789;4;5;2;24;1;27;0.023;88.41
706789;6;5;2;24;1;32;0.041;88.41
706789;18;5;1;24;1;27;0.023;88.41
706867;5;C;2;57A;1;83;0.270;39.29
706878;14;C;1;12V;1;39;0.068;88.41
706986;1;C;2;51;1;99;0.619;39.29
707011;5;5;2;03;0;37;0.056;88.41
707011;13;C;2;03;0;35;0.047;88.41
707012;5;5;2;14;1;167;2.006;14.14
707013;14;5;2;02;0;27;0.016;88.41
707025;2;5;1;52;1;67;0.170;88.39
707025;8;5;1;69JC;1;29;0.016;88.41
707025;9;5;2;52;1;40;0.045;88.41
707025;18;5;1;52;1;94;0.402;39.29
707043;6;A;;53CO;1;71;0.239;49.77
707048;5;5;2;10;0;25;0.013;88.42
707063;3;5;2;52;1;79;0.258;39.29
707063;4;5;2;52;1;72;0.204;39.29
707072;1;C;1;04;1;33;0.042;150.06
707072;7;5;1;04;0;32;0.038;150.06
707072;8;5;1;04;0;30;0.031;150.06
707091;2;5;2;10;0;38;0.056;106.04
707091;6;5;2;10;0;26;0.017;106.04
707091;8;5;2;10;0;29;0.025;106.04
707091;15;5;2;10;0;27;0.020;106.04
707091;21;5;2;10;0;24;0.012;106.04
707091;23;5;2;10;0;27;0.020;106.04
707091;25;5;2;10;0;29;0.025;106.04
707091;26;5;2;10;0;25;0.015;106.04
707091;28;5;2;10;0;26;0.017;106.04
707091;32;5;2;10;0;25;0.015;106.04
707137;4;C;1;25M;1;48;0.078;88.41
707148;2;A;;52;1;107;0.559;39.28
707148;6;C;1;52;1;50;0.080;88.40
707148;7;C;1;52;1;72;0.204;39.29
707184;8;5;2;03;0;33;0.039;88.41
707184;11;C;2;02;0;41;0.070;88.41
707184;22;5;2;02;0;29;0.023;88.41
707241;8;C;2;25C;0;38;0.045;88.41
707241;9;C;2;25C;0;44;0.064;88.41
707309;5;5;2;11;0;26;0.017;88.42
707309;8;C;2;11;1;31;0.032;88.41
707309;12;5;2;31;0;25;0.014;88.42
707329;7;5;1;03;1;28;0.022;88.41
707329;8;5;1;11;1;27;0.020;88.41
707347;11;5;1;64;1;108;0.943;39.28
707433;16;5;1;40;0;25;0.012;88.42
707433;31;5;2;40;0;25;0.012;88.42
707433;35;C;2;40;0;26;0.013;88.42
707433;41;C;2;40;0;31;0.020;88.41
707441;2;5;1;05;1;26;0.016;88.42
707441;10;5;2;52;1;92;0.507;39.29
707469;2;C;2;33G;1;124;1.006;14.57
707469;4;C;2;33G;1;156;1.657;14.56
707469;5;5;1;13G;0;63;0.258;88.39
707469;6;5;1;33G;1;155;1.634;14.56
707469;11;5;2;33G;1;145;1.414;14.56
707488;7;5;1;10;0;25;0.011;88.42
707530;13;5;2;09;1;24;0.013;88.42
707599;24;5;1;40;0;29;0.017;88.41
707676;12;5;2;05;1;42;0.061;88.41
707688;1;5;2;10;0;26;0.015;88.42
707688;2;5;2;10;0;76;0.293;39.29
707688;3;5;2;10;0;31;0.029;88.41
707688;7;5;2;10;0;27;0.018;88.41
707688;9;5;2;10;0;30;0.026;88.41
707722;2;5;2;69JC;1;41;0.035;88.41
707722;3;5;2;69JC;1;36;0.026;88.41
707722;5;5;2;69JC;1;24;0.010;88.42
707722;8;5;2;69JC;1;24;0.010;88.42
707722;19;5;1;49PM;0;29;0.017;88.41
707722;20;5;1;49PM;0;25;0.012;88.42
707727;3;5;1;21C;0;43;0.071;90.69
707727;4;5;2;21C;0;36;0.045;90.70
707727;7;5;1;21C;0;43;0.071;90.69
707736;2;5;1;52;1;44;0.081;88.41
707803;8;5;1;52;1;81;0.275;39.29
707803;9;5;2;52;1;44;0.057;88.41
707803;11;C;2;52;1;43;0.054;88.41
707803;12;C;2;52;1;36;0.034;88.41
707803;14;C;1;52;1;39;0.042;88.41
707972;3;C;2;02;1;50;0.112;88.40
707972;7;5;2;02;0;24;0.008;88.42
707972;14;5;2;02;0;31;0.026;88.41
708024;6;5;1;02;1;31;0.029;88.41
708024;13;5;1;11;0;28;0.023;88.41
708024;14;5;1;11;0;25;0.015;88.42
708024;16;5;1;11;0;35;0.045;88.41
708065;1;C;2;14;1;37;0.057;115.20
708065;7;5;1;18C;1;62;0.183;115.18
708065;8;5;1;18C;1;51;0.111;115.19
708065;11;5;2;18C;1;34;0.037;115.20
708065;13;5;2;14;1;43;0.087;115.20
708065;14;5;2;18C;1;36;0.044;115.20
708065;23;C;2;14;0;35;0.049;115.20
708065;24;C;2;14;0;26;0.017;115.20
708163;7;5;1;02;1;42;0.075;88.41
708163;12;5;2;05;1;28;0.019;88.41
708201;5;5;1;52;1;31;0.023;88.41
708201;6;C;1;52;1;67;0.170;88.39
708259;15;5;1;49PM;0;45;0.044;119.81
708335;6;C;2;10;0;34;0.033;88.41
708335;7;5;2;10;0;30;0.021;88.41
708335;10;5;2;10;0;38;0.046;88.41
708335;12;5;2;10;0;34;0.033;88.41
708335;14;5;2;10;0;25;0.009;88.42
708335;25;5;2;10;0;30;0.021;88.41
708369;1;C;2;08S;1;92;0.234;39.29
708369;4;5;2;08S;1;79;0.166;39.29
708369;6;C;2;08S;1;89;0.217;39.29
708369;7;C;2;08S;1;63;0.099;88.39
708383;3;5;1;10;0;33;0.036;88.41
708383;4;5;1;10;0;32;0.032;88.41
708383;6;5;1;10;0;37;0.050;88.41
708383;12;C;2;10;0;280;3.337;15.61
708421;3;5;1;22M;1;27;0.019;88.41
708421;4;5;1;03;0;30;0.028;88.41
708421;10;5;2;14;1;27;0.020;88.41
708421;11;5;1;03;1;46;0.103;88.41
708424;9;5;2;02;1;137;1.379;14.14
708430;4;5;1;12V;0;24;0.009;88.42
708432;3;C;2;23PM;1;64;0.152;88.39
708432;7;C;2;23PM;1;77;0.234;41.01
708485;14;5;2;02;0;32;0.033;88.41
708485;16;5;2;02;0;30;0.025;88.41
708494;12;5;1;10;0;28;0.020;88.41
708531;5;5;1;62;1;45;0.092;88.41
708531;21;5;2;62;1;77;0.401;39.29
708571;2;5;2;10;0;26;0.015;88.42
708571;3;5;2;10;0;26;0.015;88.42
708571;7;5;2;10;0;25;0.013;88.42
708571;9;5;1;03;0;28;0.022;88.41
708571;11;5;2;10;0;27;0.018;88.41
708571;12;5;2;10;0;29;0.023;88.41
708571;14;5;2;10;0;30;0.026;88.41
708571;15;5;2;10;0;34;0.039;88.41
708571;18;5;2;10;0;26;0.015;88.42
708571;19;5;2;10;0;33;0.036;88.41
708571;24;5;2;10;0;24;0.011;88.42
708571;26;5;2;10;0;25;0.013;88.42
708571;28;5;2;10;0;39;0.058;88.41
708582;1;5;1;23PC;1;53;0.098;88.40
708608;14;5;2;03;0;29;0.025;88.41
708635;10;5;2;62;1;27;0.015;88.41
708635;21;5;2;03;1;24;0.007;88.42
708784;3;5;1;03;0;44;0.092;88.41
708784;6;5;2;02;0;43;0.080;88.41
708784;12;5;2;10;0;31;0.029;88.41
708784;13;5;2;10;0;32;0.032;88.41
708802;2;5;1;10;0;40;0.064;88.41
708835;10;5;1;53CO;1;33;0.035;88.41
708848;4;5;1;10;0;36;0.046;193.03
708853;4;5;2;62;1;44;0.094;88.41
708853;5;5;1;61;1;24;0.012;88.42
708912;6;A;;23SO;0;30;0.022;88.41
708912;26;5;2;23SO;0;24;0.012;88.42
708948;20;5;2;25M;0;76;0.219;39.29
708948;21;5;2;25M;0;60;0.130;88.40
708996;2;A;;06;0;33;0.023;88.41
708996;5;C;2;10;1;120;0.756;14.14
708996;6;A;;06;0;109;0.437;39.28
708996;7;A;;06;0;82;0.224;39.29
708996;8;A;;06;0;95;0.317;39.29
708996;10;A;;06;0;108;0.428;39.28
708996;13;5;1;40;0;32;0.022;88.41
708996;17;A;;06;0;45;0.052;88.41
709047;12;5;1;13B;1;74;0.322;39.29
709047;14;5;2;13B;0;67;0.254;88.39
709047;23;5;1;13B;1;64;0.227;88.39
709097;9;5;2;02;0;43;0.080;88.41
709097;15;5;2;02;0;31;0.029;88.41
709097;16;5;2;02;0;47;0.102;88.41
709097;19;5;2;10;0;45;0.085;88.41
709098;20;5;2;40;0;24;0.011;88.42
709098;27;5;1;40;0;31;0.020;88.41
709098;33;5;1;40;0;24;0.011;88.42
709148;3;5;1;51;1;124;1.072;14.14
