idp;a;veget;simplif;acci;espar;ori;lib;mortb;sfgui;sfgeliv;c13;htot;hdec;decoupe;qualite;r;lfsd;age;v;w
1100383;1;0;1;0;19;1;2;0;1;0;124;;;;S+;0;6;;1.478;69.44
1100383;2;0;0;0;19;1;2;0;0;0;138;34.0;14;1;S+;0;6;16;1.939;69.44
1100383;3;0;0;0;19;1;2;0;0;0;128;32.0;13;1;S+;0;4;16;1.581;69.44
1100383;4;0;1;0;19;1;2;0;0;0;139;;;;S+;0;6;;1.967;69.44
1100708;1;0;1;0;19;1;2;0;0;0;72;;;;S+;0;6;;0.417;40.51
1100708;2;0;1;0;19;1;2;0;0;0;74;;;;S+;0;5;;0.447;40.51
1100708;3;0;0;0;19;1;2;;;;63;23.1;18;0;;0;;15;0.298;40.51
1100708;4;0;0;0;19;1;2;0;0;0;74;25.1;20;0;S+;0;5;15;0.447;40.51
1100708;5;0;0;0;15S;1;2;;;;41;18.8;12;0;;0;;;0.102;125.54
1100708;6;0;1;0;15S;1;2;;;;46;;;;;0;;;0.138;125.54
1101237;1;0;0;0;19;1;2;0;0;0;121;24.6;13;1;BI;0;;25;1.094;26.11
1101237;2;0;1;0;02;1;0;;;;33;;;;;0;;;0.025;88.69
1101237;3;0;0;0;19;1;2;0;0;0;101;24.8;13;1;S1;0;;25;0.788;53.38
1101237;4;0;1;0;19;1;2;0;0;0;113;;;;S1;0;;;1.012;53.37
1101237;5;0;0;0;02;1;1;;;;28;8.7;2;0;;0;;;0.015;88.69
1101237;6;0;0;0;10;1;2;;;;59;10.2;6;0;;0;;;0.122;88.68
1101487;1;0;1;0;19;1;2;0;0;0;138;;;;S+;0;8;;1.755;39.68
1101487;2;0;1;1;19;1;0;;0;0;126;;;;S2;0;;;1.504;39.68
1101487;3;0;0;0;19;1;2;0;0;0;128;31.5;13;1;S+;0;8;19;1.554;39.68
1101487;4;0;0;0;19;1;2;0;0;0;133;30.0;18;1;S+;0;7;19;1.626;39.68
1101506;1;0;0;0;19;1;2;0;0;0;75;17.1;12;0;S1;0;;;0.307;45.35
1101506;2;0;0;0;19;1;2;;;;58;14.9;10;0;;0;;10;0.159;45.35
1101506;3;0;1;0;19;1;2;;;;63;;;;;0;;;0.198;45.35
1101506;4;0;0;0;19;1;2;;;;43;12.4;8;0;;0;;10;0.072;45.35
1101604;1;0;0;0;19;1;2;;;;58;15.3;10;0;;0;;11;0.164;88.40
1101604;2;0;0;0;19;1;2;;;;63;17.2;11;0;;0;;11;0.218;88.39
1101604;3;0;1;0;13G;0;2;;;;33;;;;;0;;;0.036;88.41
1101604;4;0;1;0;13G;0;2;;;;25;;;;;0;;;0.014;88.42
1101604;5;0;1;0;13G;0;2;;;;30;;;;;0;;;0.027;88.41
1101604;6;0;1;0;13G;0;2;;;;24;;;;;0;;;0.012;88.42
1101604;7;0;1;0;13G;0;2;;;;29;;;;;0;;;0.024;88.41
1101604;8;0;1;0;13G;0;2;;;;37;;;;;0;;;0.051;88.41
1101604;9;0;1;0;13G;0;2;;;;31;;;;;0;;;0.030;88.41
1101604;10;0;1;0;13G;0;0;;;;25;;;;;0;;;0.014;88.42
1101604;11;0;1;0;13G;0;2;;;;24;;;;;0;;;0.012;88.42
1101604;12;0;1;0;13G;0;2;;;;28;;;;;0;;;0.021;88.41
1101604;14;0;1;0;13G;0;2;;;;28;;;;;0;;;0.021;88.41
1101604;15;0;1;0;13G;0;2;;;;32;;;;;0;;;0.033;88.41
1101604;16;0;0;0;13G;0;2;;;;41;11.7;5;0;;0;;;0.060;88.41
1101604;17;0;1;0;13G;0;2;;;;34;;;;;0;;;0.040;88.41
1101604;18;0;0;0;13G;0;2;;;;38;11.8;6;0;;0;;;0.055;88.41
1101604;19;0;1;0;13G;0;1;;;;24;;;;;0;;;0.012;88.42
1102101;1;0;0;0;19;1;2;;;;28;8.3;3;0;;0;;6;0.017;51.02
1102101;2;0;0;0;19;1;2;;;;25;7.3;3;0;;0;;7;0.011;51.02
1102101;3;0;1;0;19;1;2;;;;33;;;;;0;;;0.028;51.02
1102223;1;0;0;0;19;1;2;0;2;0;106;27.4;14;1;S1;0;;21;0.954;51.02
1102223;2;0;1;0;19;1;2;0;3;0;120;;;;S1;0;;;1.304;51.02
1102223;3;0;1;0;19;1;2;0;2;0;123;;;;S+;0;4;;1.374;51.02
1102223;4;0;0;0;19;1;2;0;3;0;123;29.6;15;1;S1;0;;21;1.374;51.02
1102223;5;0;1;0;02;0;0;;;;26;;;;;0;;;0.011;88.42
1102223;6;0;0;0;02;0;0;;;;24;7.2;2;0;;0;;;0.008;88.42
1102518;1;0;1;0;19;1;2;0;0;0;145;;;;S2;0;;;2.196;39.06
1102518;2;0;0;0;19;1;2;0;0;0;127;33.0;27;0;S2;0;;20;1.671;39.06
1102518;3;0;1;0;19;1;2;0;0;0;161;;;;S2;0;;;2.701;39.06
1102518;4;0;0;0;19;1;2;0;0;0;109;31.5;24;0;S2;0;;20;1.191;39.06
1102806;1;0;0;0;19;1;2;0;0;0;120;29.4;17;1;S+;0;3;15;1.310;18.42
1102806;2;0;1;0;19;1;2;0;0;0;119;;;;S+;0;6;;1.286;18.42
1102806;3;0;1;0;19;1;2;0;0;0;119;;;;S+;0;6;;1.286;18.42
1102806;4;0;1;0;19;1;2;0;0;0;106;;;;S2;0;;;1.003;50.91
1102806;5;0;0;0;19;1;2;0;0;0;116;28.8;23;0;S+;0;6;15;1.224;50.91
1102806;6;0;1;0;19;1;2;0;0;0;124;;;;S+;0;3;;1.405;18.42
