idp;csa5;incid5;prelev5
200095;6;0;1
200272;5;0;2
200285;5;0;0
200444;5;0;1
201631;5;0;1
202490;5;1;0
202682;5;0;0
203262;6;0;0
203577;5;0;0
204010;5;0;0
204313;5;0;0
204326;5;0;0
204386;5;0;0
204801;5;0;0
205127;5;0;0
205176;5;0;0
205494;5;0;0
205681;5;0;1
205737;1;0;1
205993;5;0;0
206300;5;0;0
206855;1;0;0
207656;5;0;0
207698;5;0;0
207703;5;0;0
207972;5;0;0
208386;5;0;0
208433;5;0;0
208817;5;0;0
208956;5;0;2
209202;5;0;0
209519;5;0;0
210594;5;0;2
210711;5;0;0
210803;1;0;1
210888;5;0;2
210936;5;0;2
210995;5;0;0
211516;5;0;0
211600;5;1;1
211639;5;0;0
211873;5;0;2
212204;5;0;0
212572;5;0;0
212600;1;0;2
212953;5;0;0
213230;5;0;0
213496;5;0;0
213543;5;0;0
214509;5;0;0
215062;1;0;2
215567;5;0;0
216166;5;0;0
216757;5;0;1
217065;5;0;1
217302;5;0;0
217409;5;0;0
217943;5;0;0
218150;5;0;0
218291;5;1;0
218707;5;0;0
220199;5;0;2
220232;5;0;1
220546;5;0;0
220670;5;0;2
220986;5;0;0
221350;5;0;0
221398;5;0;0
221757;5;0;0
221919;5;0;0
222153;5;0;0
222275;5;0;0
223520;5;0;2
224036;5;0;2
224459;5;0;0
225965;5;0;0
226376;5;0;0
226730;5;0;2
226881;5;0;0
227288;1;0;2
227702;5;0;0
227923;5;0;0
227991;5;0;0
228263;5;0;2
228523;5;0;0
229168;1;0;2
230203;5;0;0
230502;5;0;0
230583;5;0;0
230721;5;0;0
230750;5;0;0
231041;5;0;0
231299;5;0;2
231319;5;0;0
231334;5;0;2
231415;5;0;1
231499;5;0;0
231640;6;0;2
232262;5;0;0
232477;5;0;0
232569;5;0;0
233892;1;0;2
234491;1;0;0
234603;5;0;0
234937;5;0;0
234995;5;0;0
235128;5;0;0
235613;5;0;0
236077;5;0;0
236371;1;0;2
236852;5;0;2
236924;5;0;0
237142;5;0;0
237435;5;0;2
237669;5;0;0
237840;5;1;0
237843;5;0;0
238061;5;0;0
238610;5;0;0
238697;5;0;0
238733;5;0;0
238794;5;0;0
238853;5;0;0
238972;5;0;2
239105;5;0;2
239641;5;0;0
240674;1;0;0
240900;5;0;2
241003;5;0;0
241598;5;0;0
241986;5;0;2
242109;5;0;0
242252;5;0;2
242387;2;1;0
242800;5;0;0
242855;5;0;2
243108;5;0;2
243989;5;0;0
244192;5;0;0
244975;5;0;0
245041;5;0;0
245163;5;0;0
245170;5;0;0
245369;5;0;0
245617;5;0;0
245913;1;0;0
247367;5;0;0
247980;1;0;0
248657;5;0;0
248945;5;0;0
248997;5;0;0
249413;1;0;0
249468;5;0;0
249850;5;0;0
249874;5;0;0
250005;5;0;0
250325;5;0;0
250401;5;0;0
250927;5;0;0
251097;5;0;0
251281;5;0;0
251601;5;0;1
251617;5;0;0
251745;5;0;2
251898;5;0;0
251934;5;0;2
251987;5;0;0
251997;5;0;0
252300;5;0;0
252945;5;0;0
253768;5;0;0
254218;5;0;2
254541;5;0;0
254561;5;1;0
254821;5;0;0
255240;1;0;0
255716;5;0;2
257294;5;0;0
257309;5;0;0
257328;6;0;2
257344;5;0;2
257383;5;0;0
257534;5;0;0
257656;5;0;0
258339;5;0;0
258405;5;0;0
258627;5;0;0
259087;5;0;0
259269;5;0;0
259566;5;0;0
259614;5;0;0
260099;5;1;0
260749;5;0;0
260930;5;0;1
261063;5;1;0
261172;5;0;0
261285;5;0;0
261346;5;0;2
261466;5;0;0
261468;5;0;0
261867;5;0;2
262977;5;0;0
263188;5;0;0
263495;1;1;0
263519;5;0;0
263573;5;0;0
263743;5;0;0
264125;5;0;2
264190;5;0;0
264285;1;0;1
265469;5;0;2
265857;5;0;0
265863;5;0;0
266078;5;0;2
266128;1;0;2
266839;5;0;0
266850;5;0;0
267160;5;0;0
267630;1;0;2
267812;5;0;0
267880;5;0;0
268882;1;0;0
269489;1;1;0
269930;5;0;0
270150;5;0;0
270558;5;0;0
270614;5;0;0
271041;5;0;0
271631;5;0;0
272294;5;0;2
272545;5;0;0
272842;5;0;0
273349;5;0;0
273452;5;1;0
273624;5;0;0
273797;5;0;0
273933;1;0;2
274073;5;0;0
274425;5;0;0
274457;5;0;2
274484;5;0;1
274630;5;0;0
274877;1;0;2
274906;5;0;0
275166;1;0;0
275429;5;0;0
275606;5;0;0
275769;5;0;2
277088;5;0;0
277092;5;0;0
277159;5;0;0
277828;5;0;2
278108;5;0;1
278231;5;0;0
278252;5;0;0
278624;5;0;0
278650;5;0;0
278734;5;0;0
279296;1;1;0
279322;5;0;2
279895;5;0;0
280509;5;0;0
