idp;a;veget;datemort;espar;ori;c13;v;w
1000040;6;C;1;19;1;137;1.564;27.14
1002140;1;C;2;19;1;63;0.285;88.39
1002140;7;C;2;19;1;82;0.554;44.12
1002140;8;5;1;17C;1;27;0.023;88.41
1002140;18;C;2;19;1;71;0.387;44.13
1002178;12;5;1;19;0;46;0.107;88.41
1003539;5;C;2;19;1;76;0.448;39.29
1004207;3;5;1;19;1;161;2.166;20.79
1004207;6;A;;19;1;142;1.688;20.79
1005100;1;5;1;19;1;85;0.456;48.84
1005100;2;5;1;19;1;106;0.762;48.83
1007010;4;C;2;25FR;1;385;2.275;19.57
1008667;1;5;1;19;1;91;0.654;39.29
1008667;2;C;1;19;1;73;0.383;39.29
1008667;5;C;1;19;1;80;0.480;39.29
1008725;8;5;1;24;1;43;0.100;88.41
1009682;5;5;1;19;1;42;0.086;88.41
1009682;12;5;2;19;1;62;0.254;88.40
1011902;3;5;1;19;1;182;2.711;17.25
1016708;4;5;1;49SN;0;31;0.020;141.13
1017683;6;5;2;18C;1;32;0.033;88.41
1029310;13;5;1;25M;0;30;0.025;88.41
1029310;15;5;1;25M;0;27;0.019;88.41
