idp;csa5;nincid5;incid5;dc5
600005;1;0;;0
600008;1;0;;0
600010;1;0;;0
600012;1;0;;1
600030;1;0;;0
600033;1;0;;0
600035;1;0;;0
600036;3;0;;0
600049;1;0;;4
600060;1;0;;0
600063;1;0;;0
600083;1;0;;0
600101;1;0;;1
600183;1;0;;4
600232;1;0;;0
600234;1;0;;0
600237;1;0;;0
600246;1;0;;0
600249;1;0;;0
600260;1;0;;0
600270;1;0;;0
600271;1;0;;3
600277;1;0;;0
600290;1;0;;0
600301;1;0;;4
600337;1;0;;0
600338;1;0;;3
600340;1;0;;0
600347;1;0;;0
600408;1;0;;0
600409;1;0;;0
600418;1;0;;4
600429;1;0;;0
600433;1;0;;0
600453;1;0;;0
600465;1;0;;0
600478;1;0;;4
600502;1;0;;4
600504;1;0;;0
600515;1;0;;0
600548;1;0;;0
600551;1;0;;0
600569;1;0;;3
600585;1;0;;0
600619;1;;;
600630;1;0;;0
600634;1;0;;0
600653;1;0;;4
600657;1;0;;0
600658;1;0;;0
600676;1;0;;0
600677;1;0;;0
600691;1;0;;0
600705;1;0;;2
600712;1;0;;0
600744;1;0;;2
600755;1;0;;3
600767;1;0;;2
600772;1;0;;4
600773;1;0;;0
600785;1;0;;0
600786;1;0;;3
600806;1;0;;0
600834;1;0;;0
600854;1;0;;1
600856;1;0;;3
600882;1;0;;4
600888;3;0;;0
600903;1;0;;0
600909;1;0;;0
600910;1;0;;4
600933;1;0;;0
600946;6;;;
600956;3;0;;0
600963;1;0;;0
600981;1;0;;0
600990;1;0;;2
601013;1;0;;0
601057;1;0;;0
601069;1;0;;0
601090;1;0;;4
601123;1;0;;0
601124;1;0;;0
601128;1;0;;0
601157;1;0;;0
601181;1;0;;0
601202;1;0;;0
601207;1;0;;0
601223;1;0;;0
601232;1;0;;0
601240;1;0;;3
601252;1;0;;0
601254;1;0;;0
601262;1;0;;0
601267;1;0;;0
601278;1;0;;0
601279;1;0;;0
601301;1;0;;0
601324;1;0;;0
601337;1;0;;0
601338;2;0;;0
601343;1;0;;0
601364;1;0;;0
601370;1;0;;0
601402;1;0;;0
601421;1;0;;3
601435;1;0;;0
601454;1;0;;0
601464;1;0;;0
601496;1;0;;0
601504;1;0;;0
601506;1;0;;0
601509;1;0;;0
601524;1;0;;1
601572;1;0;;0
601583;1;0;;4
601591;1;0;;0
601605;1;5;1;0
601613;1;0;;0
601614;1;0;;0
601635;1;0;;0
601636;1;0;;0
601647;1;0;;4
601667;3;0;;0
601677;1;0;;4
601693;1;0;;0
601707;1;0;;0
601732;1;0;;0
601736;1;0;;3
601763;1;0;;0
601775;1;0;;0
601778;1;0;;0
601828;1;0;;0
601834;1;0;;0
601865;1;0;;0
601878;1;0;;0
601890;1;0;;0
601895;1;0;;0
601916;1;0;;3
601920;1;0;;0
601925;1;0;;0
601926;1;0;;0
601931;1;0;;0
601940;1;0;;0
601965;1;0;;0
601995;1;0;;1
602009;1;0;;0
602015;1;0;;0
602027;1;0;;3
602044;1;0;;0
602059;1;0;;0
602062;1;0;;0
602097;1;0;;0
602106;1;0;;3
602109;1;0;;0
602120;1;0;;4
602127;1;0;;0
602181;1;0;;0
602199;1;0;;0
602218;1;0;;4
602220;1;0;;0
602222;1;0;;3
602234;1;0;;0
602237;1;0;;3
602294;1;0;;0
602296;1;0;;0
602302;1;0;;4
602319;1;0;;0
602327;1;0;;0
602331;1;0;;3
602333;1;0;;0
602338;1;0;;3
602348;1;0;;0
602352;1;0;;0
602354;1;0;;0
602362;1;0;;0
602376;1;0;;0
602377;1;0;;0
602411;3;0;;0
602412;1;0;;0
602415;1;0;;0
602428;1;0;;0
602443;1;0;;0
602466;1;0;;0
602482;1;0;;0
602494;1;0;;0
602505;1;0;;0
602530;1;0;;0
602537;1;0;;0
602550;1;0;;0
602554;1;0;;0
602564;1;0;;3
602566;1;0;;0
602572;1;0;;0
602574;1;0;;3
602588;1;2;1;0
602602;1;0;;3
602627;1;0;;0
602633;1;0;;0
602655;1;0;;0
602669;1;0;;3
602675;1;0;;0
602703;1;0;;0
602718;1;0;;0
602727;1;0;;0
602743;1;0;;0
602751;1;0;;0
602772;3;0;;0
602792;1;0;;0
602797;1;0;;0
602801;1;0;;0
602819;1;0;;0
602828;1;0;;4
602835;1;0;;0
602852;1;0;;0
602858;1;0;;0
602868;1;0;;0
602871;1;0;;0
602917;1;0;;0
602928;1;0;;0
602939;1;0;;4
602946;1;0;;0
602964;1;0;;4
602965;1;0;;0
602980;1;0;;0
602999;1;0;;0
603010;1;0;;0
603025;1;4;1;0
603028;1;0;;0
603029;1;0;;0
603046;1;0;;0
603047;1;0;;0
603055;1;0;;0
603075;1;0;;0
603086;1;0;;3
603104;1;0;;0
603118;1;0;;0
603123;1;0;;2
603134;1;0;;0
603137;3;0;;0
603145;1;0;;0
603149;1;5;1;0
603150;1;0;;0
603151;1;0;;0
603170;1;0;;0
603187;1;0;;0
603188;1;0;;0
603202;1;0;;0
603210;1;0;;0
603218;1;0;;0
603222;1;0;;0
603226;1;4;1;0
603235;1;0;;0
603252;1;0;;0
603295;1;0;;0
603299;1;0;;3
603301;1;0;;0
603302;1;0;;4
603305;1;0;;0
603311;1;0;;0
603312;3;0;;0
603328;1;0;;0
603343;1;0;;3
603351;2;0;;0
603359;1;0;;4
603385;1;0;;0
603389;1;0;;0
603413;1;3;1;0
603431;1;0;;0
603454;1;0;;0
603530;1;0;;0
603547;1;0;;0
603551;1;0;;0
603568;1;0;;0
603572;1;0;;0
603575;1;0;;0
603576;1;0;;0
