idp;espar;tca;tcl
700017;03;8;8
700017;05;4;4
700017;11;8;8
700017;17C;8;8
700017;23AB;0;0
700017;23PC;4;4
700017;31;0;0
700017;49AM;0;0
700017;49BS;8;4
700017;49PM;0;0
700024;03;9;9
700024;09;0;0
700024;12V;27;27
700024;15S;0;0
700024;22M;0;0
700024;23AB;9;9
700024;27C;0;0
700024;52;36;36
700038;03;100;100
700038;09;0;0
700038;11;20;0
700039;02;6;6
700039;10;54;54
700039;17C;0;0
700039;23PM;0;0
700039;31;0;0
700050;03;0;0
700050;09;80;80
700074;02;9;9
700074;09;72;72
700074;10;9;9
700075;05;16;16
700075;21M;2;2
700075;23AB;2;2
700080;09;90;90
700095;02;36;36
700095;09;9;9
700095;11;36;36
700095;21C;9;9
700095;23AB;0;0
700095;23PC;0;0
700095;31;0;0
700095;41;0;0
700095;49AE;0;0
700099;05;42;42
700099;06;6;6
700099;28;6;6
700099;41;0;0
700099;69JC;0;0
700099;69JO;0;0
700124;09;0;0
700124;15S;27;27
700124;17C;36;36
700124;19;0;0
700124;22M;18;18
700126;12V;0;0
700126;13G;0;0
700126;14;10;10
700126;15S;30;10
700126;17C;0;0
700126;18C;0;0
700126;19;70;70
700126;31;0;0
700135;03;16;8
700135;09;0;0
700135;52;72;72
700135;61;0;0
700139;05;0;0
700139;14;0;0
700139;17C;3;3
700139;25R;0;0
700139;33N;24;24
700157;02;0;0
700157;12V;0;0
700157;52;0;0
700157;61;24;24
700157;62;48;48
700178;02;0;0
700178;12V;0;0
700178;23AB;0;0
700178;23SO;0;0
700178;61;0;0
700178;62;63;63
700191;06;30;0
700191;40;20;0
700191;49EA;0;0
700191;51;90;90
700210;09;0;0
700210;15S;0;0
700210;23SO;0;0
700210;62;90;90
700220;03;40;40
700220;09;10;10
700220;10;50;50
700220;12V;0;0
700228;02;35;28
700228;49IA;14;0
700228;51;42;42
700264;02;8;8
700264;03;48;48
700264;11;16;16
700264;25C;0;0
700264;41;8;0
700282;02;72;72
700282;10;0;0
700282;11;0;0
700282;13G;9;9
700282;23PM;0;0
700282;24;0;0
700282;25R;0;0
700282;49AM;0;0
700284;05;0;0
700284;09;0;0
700284;21O;0;0
700284;23AB;0;0
700284;52;4;4
700284;54;14;14
700287;51;100;100
700292;02;0;0
700292;10;0;0
700292;12V;0;0
700292;52;80;80
700315;03;90;90
700315;09;0;0
700315;12V;0;0
700315;49IA;10;0
700319;51;60;60
700323;02;8;0
700323;13G;64;64
700323;17C;16;16
700323;22M;0;0
700323;25C;8;0
700323;49AM;0;0
700323;49EV;0;0
700323;49SN;0;0
700331;02;7;7
700331;09;49;49
700331;11;0;0
700331;15S;7;7
700331;17C;7;7
700359;52;18;18
700359;58;2;2
700362;13G;0;0
700362;15S;0;0
700362;21C;0;0
700362;49PM;0;0
700362;54;81;81
700362;65;0;0
700367;12V;10;10
700367;17C;0;0
700367;18C;0;0
700367;24;40;40
700367;25M;50;50
700369;62;70;70
700375;02;63;63
700375;09;9;9
700375;11;18;18
700375;24;0;0
700380;03;0;0
700380;12P;20;20
700380;53CO;80;80
700394;02;0;0
700394;10;7;7
700394;12V;49;49
700394;22M;7;7
700394;24;0;0
700394;25C;0;0
700394;52;0;0
700397;05;0;0
700397;49SN;0;0
700397;64;90;90
700413;05;0;0
700413;09;14;14
700413;20P;0;0
700413;21O;0;0
700413;52;49;49
700413;58;0;0
700423;09;0;0
700423;11;0;0
700423;12V;0;0
700423;13B;30;20
700423;13G;0;0
700423;17C;40;40
700423;22G;0;0
700423;23PC;0;0
700423;23PM;0;0
700423;49AM;0;0
700423;52;20;20
700423;62;10;10
700427;02;27;27
700427;09;36;36
700427;11;27;18
700427;15S;9;9
700427;21C;0;0
700427;23AB;9;0
700427;23PM;0;0
700427;24;0;0
700427;31;0;0
700427;39;0;0
700427;49AM;0;0
700428;02;0;0
700428;09;0;0
700428;11;0;0
700428;12V;8;8
700428;15S;0;0
700428;17C;40;40
700428;19;8;8
700428;20P;16;16
700428;22M;0;0
700428;25B;0;0
700428;25M;0;0
700428;61;0;0
700428;62;0;0
700428;67;0;0
700431;02;24;24
700431;09;8;8
700431;12V;16;16
700431;17C;8;8
700431;24;16;16
700432;05;0;0
700432;52;8;8
700432;54;72;72
700450;03;50;50
700450;21C;0;0
700450;41;0;0
700450;61;30;30
700450;64;20;10
700455;09;9;9
700455;11;0;0
700455;13G;0;0
700455;22M;0;0
700455;25M;0;0
700474;02;0;0
700474;05;9;9
700474;10;54;54
700474;12V;9;9
700474;24;0;0
700474;41;0;0
700474;51;9;9
700478;10;0;0
700478;17C;0;0
700478;64;100;100
700485;05;50;50
700485;06;0;0
700485;54;40;40
700485;69JC;0;0
700489;03;0;0
700489;10;60;60
700489;11;0;0
700489;12V;0;0
700489;15S;0;0
700489;17C;20;20
700489;22M;10;10
700489;23PM;0;0
700489;27C;0;0
700489;31;0;0
700489;62;0;0
700504;03;0;0
700504;12V;8;8
700504;13G;48;48
700504;15S;0;0
700504;17C;16;16
700504;31;0;0
700505;02;14;7
700505;10;0;0
700505;29AF;0;0
700505;51;63;63
700517;03;0;0
700517;10;9;9
700517;11;0;0
700517;15S;63;63
700517;17C;9;9
700517;18C;0;0
700531;03;60;60
700531;11;12;0
700538;02;9;9
700538;09;9;9
700538;10;54;54
700538;12V;0;0
700538;15S;0;0
700538;17C;0;0
700538;19;0;0
700538;31;0;0
700538;49IA;0;0
700538;51;9;9
700538;53CO;0;0
700538;61;9;0
700538;67;0;0
700574;05;0;0
700574;06;40;40
700574;52;0;0
700575;02;21;21
700575;07;9;9
700588;03;80;80
700588;10;0;0
700588;17C;0;0
700588;21C;0;0
700588;22M;10;10
700588;24;0;0
700588;49AM;0;0
700608;02;9;9
700608;03;9;9
700608;05;0;0
700608;14;0;0
700608;15P;18;18
700608;17C;9;9
700608;18M;0;0
700608;20G;9;9
700608;21C;0;0
700608;22G;0;0
700608;31;0;0
700608;49AM;0;0
700608;52;9;9
700608;64;18;18
700608;67;0;0
700628;03;90;90
700628;09;0;0
700628;11;18;0
700662;05;12;12
700662;06;20;20
700662;57A;8;8
700676;03;0;0
700676;10;72;72
700676;17C;0;0
700676;21M;0;0
700676;22M;0;0
700676;23AB;8;8
700676;27C;0;0
700676;51;0;0
700679;02;90;90
700679;17C;0;0
700679;21C;0;0
700679;22M;0;0
700679;49AM;0;0
700679;49IA;0;0
700679;49LN;0;0
700680;03;0;0
700680;09;14;14
700680;11;35;28
700680;15S;21;21
700680;21C;7;0
700680;23AB;0;0
700714;09;0;0
700714;23SO;0;0
700714;61;35;35
700714;62;0;0
700714;64;28;28
700720;03;90;90
700720;09;0;0
700720;11;20;0
700720;12V;0;0
700720;17C;0;0
700720;21C;0;0
700720;22M;0;0
700720;41;0;0
700720;49IA;0;0
700731;02;18;18
700731;03;18;18
700731;10;0;0
700731;11;24;24
700731;12V;0;0
700731;17C;0;0
700731;22M;0;0
700753;14;100;100
700753;49IA;0;0
700759;02;45;45
700759;09;0;0
700759;12V;27;27
700759;23PC;0;0
700759;31;27;18
700802;02;0;0
700802;09;0;0
700802;11;42;42
700802;17C;0;0
700802;18C;0;0
700802;21C;7;7
700802;22M;0;0
700802;24;14;14
700808;09;15;15
700808;61;15;15
700812;02;10;10
700812;03;20;20
700812;09;50;50
700812;12V;10;10
700812;52;10;10
700814;03;90;90
700814;09;0;0
700814;11;40;10
700814;49IA;0;0
700815;03;0;0
700815;05;0;0
700815;51;80;80
700824;02;8;8
700824;09;0;0
700824;11;0;0
700824;14;16;16
700824;15P;8;8
700824;15S;24;24
700824;17C;8;8
700824;21C;8;0
700824;23PC;0;0
700824;29AF;0;0
700824;31;8;8
700824;49AE;0;0
700824;61;0;0
700829;12V;40;40
700829;13B;0;0
700829;15S;10;10
700829;23SO;0;0
700829;29AF;0;0
700829;62;40;40
700876;03;10;10
700876;09;80;80
700876;11;0;0
700876;22M;0;0
700883;02;18;18
700883;03;45;45
700883;12V;27;27
700883;31;0;0
700886;09;0;0
700886;61;90;90
700890;03;10;10
700890;09;90;90
700891;05;0;0
700891;06;80;70
700891;57A;30;30
700897;05;0;0
700897;06;54;54
700897;08S;27;27
700897;40;0;0
700897;49EA;0;0
700897;51;9;9
700900;03;42;42
700900;11;0;0
700900;14;0;0
700900;15S;0;0
700900;17C;14;14
700900;21C;7;7
700900;23AB;0;0
700900;23PC;0;0
700900;31;0;0
700900;49AM;0;0
700900;69JC;0;0
700911;12V;8;8
700911;22M;0;0
700911;24;0;0
700911;25C;8;8
700911;25M;0;0
700911;31;0;0
700911;52;24;24
700911;64;40;40
700911;73;0;0
700926;02;30;30
700926;03;40;40
700926;09;0;0
700926;11;40;20
700926;12V;0;0
700926;14;0;0
700949;03;20;20
700949;11;70;70
700949;17C;0;0
700949;24;10;10
700957;02;9;9
700957;03;0;0
700957;14;27;27
700957;17C;0;0
700957;18C;0;0
700957;21C;45;45
700957;49AM;0;0
700957;49PS;0;0
700975;05;0;0
700975;08S;0;0
700985;05;72;72
700985;23AB;0;0
700985;41;0;0
700985;52;18;18
700994;05;0;0
700994;06;80;80
701000;03;10;10
701000;10;70;70
701000;17C;20;20
701000;18C;0;0
701000;21M;0;0
701000;22M;0;0
701000;31;0;0
701000;49IA;0;0
701001;05;20;20
701009;02;36;18
701009;10;0;0
701009;11;63;63
701009;23SO;0;0
701009;41;0;0
701024;02;90;90
701024;11;80;10
701024;17C;0;0
701024;21C;0;0
701044;03;80;80
701044;09;0;0
701044;52;10;10
701044;53CO;10;10
701051;03;50;50
701051;09;0;0
701051;12V;70;50
701051;22M;0;0
701051;31;0;0
701051;62;0;0
701059;03;54;54
701059;05;0;0
701059;11;27;18
701059;17C;18;18
701059;21C;0;0
701059;23AB;0;0
701059;41;0;0
701063;02;54;54
701063;03;0;0
701063;25M;0;0
701063;52;6;6
701138;02;0;0
701138;05;10;10
701138;10;70;70
701138;11;10;10
701138;24;10;10
701138;41;0;0
701138;52;0;0
701140;06;90;90
701140;49FL;0;0
701140;57A;0;0
701148;02;18;18
701148;25M;72;72
701156;10;24;24
701156;40;0;0
701156;51;36;36
701156;52;0;0
701164;02;10;10
701164;09;90;90
701164;11;0;0
701164;12V;0;0
701164;13G;0;0
701164;17C;0;0
701164;31;0;0
701172;06;20;20
701172;52;0;0
701172;54;30;30
701190;03;7;0
701190;10;0;0
701190;12V;7;7
701190;51;56;56
701209;06;32;32
701209;40;40;32
701209;49EA;24;8
701211;02;0;0
701211;03;40;40
701211;11;80;60
701211;22M;0;0
701237;15S;8;8
701237;23SO;32;32
701241;52;10;10
701241;64;80;80
701241;74J;10;10
701294;62;80;80
701298;02;0;0
701298;09;0;0
701298;11;8;8
701298;12V;8;8
701298;13G;8;8
701298;17C;8;8
701298;25M;0;0
701298;31;0;0
701298;52;8;8
701298;56;16;16
701298;64;16;16
701304;51;0;0
701304;57A;0;0
701321;02;0;0
701321;09;54;54
701321;11;18;18
701321;12V;0;0
701321;73;9;9
701346;03;0;0
701346;09;10;10
701346;15S;0;0
701346;17C;80;80
701346;20G;0;0
701346;21O;0;0
701346;23AB;0;0
701346;23SO;0;0
701346;49RP;0;0
701346;61;0;0
701357;02;7;0
701357;24;7;7
701357;25M;0;0
701357;53CO;63;63
701361;02;1;1
701361;11;8;8
701361;12V;0;0
701361;31;0;0
701368;02;10;10
701368;11;5;0
701368;15S;0;0
701368;17C;10;10
701368;21C;15;10
701368;22M;15;15
701368;24;5;5
701368;62;5;0
701379;17C;90;90
701379;19;0;0
701401;52;72;72
701401;62;27;18
701411;02;72;72
701411;10;9;9
701411;11;9;0
701411;12V;0;0
701411;24;0;0
701411;52;0;0
701420;02;90;90
701420;10;0;0
701420;25C;0;0
701420;49IA;0;0
701422;02;45;45
701422;15S;9;9
701422;17C;18;18
701422;24;18;18
701422;31;0;0
701422;49AM;0;0
701430;02;60;60
701430;10;0;0
701430;12V;0;0
701430;13G;0;0
701430;17C;40;30
701430;18M;10;0
701430;21C;0;0
701430;31;0;0
701430;49AM;0;0
701438;09;0;0
701438;12V;0;0
701438;23SO;0;0
701438;52;8;8
701438;61;64;64
701438;62;0;0
701454;03;60;60
701454;09;20;20
701454;21O;20;20
701454;23AB;10;0
701454;62;0;0
701467;09;6;6
701467;12V;24;24
701467;13G;12;12
701467;15S;0;0
701467;25B;0;0
701467;25M;18;18
701467;62;0;0
701489;09;20;20
701489;10;10;10
701489;11;0;0
701489;15S;0;0
701489;18M;0;0
701489;20G;10;10
701489;31;0;0
701489;49IA;0;0
701489;61;40;40
701489;62;10;10
701491;02;70;70
701491;09;0;0
701491;11;10;10
701491;17C;10;10
701491;20G;0;0
701491;21C;0;0
701491;22M;0;0
701491;23AB;0;0
701491;23PM;0;0
701500;03;0;0
701500;09;100;100
701500;52;0;0
701503;03;8;8
701503;09;28;28
701503;15S;4;4
701503;23AB;0;0
701504;02;28;28
701504;11;7;7
701504;17C;14;14
701504;18C;0;0
701504;21C;21;21
701504;22M;0;0
701504;31;0;0
701504;49AM;0;0
701518;05;54;54
701518;09;0;0
701518;17C;0;0
701518;22M;0;0
701518;23AB;0;0
701518;31;0;0
701518;49IA;0;0
701518;52;0;0
701532;03;0;0
701532;52;90;90
701537;02;50;50
701537;03;20;20
701537;11;30;20
701537;21C;0;0
701537;24;0;0
701537;31;0;0
701537;41;0;0
701539;05;42;42
701539;10;0;0
701539;52;18;18
701550;03;63;63
701550;09;27;18
701550;52;9;9
701556;09;100;100
701557;10;100;100
701557;12V;0;0
701568;02;0;0
701568;05;60;60
701568;23C;0;0
701570;52;6;6
701570;63;24;24
701574;02;60;60
701574;11;50;30
701574;22M;0;0
701574;24;10;10
701574;41;0;0
701583;02;14;14
701583;09;0;0
701583;10;14;14
701583;12V;28;28
701583;20G;0;0
701583;23SO;0;0
701583;25C;14;14
701583;62;0;0
701584;02;45;45
701584;10;0;0
701584;51;5;5
701617;03;8;8
701617;09;40;40
701617;12V;8;8
701617;15S;8;8
701617;17C;0;0
701617;20G;0;0
701617;24;8;8
701617;31;0;0
701623;02;49;49
701623;03;0;0
701623;09;0;0
701623;11;14;7
701623;15P;0;0
701623;15S;0;0
701623;20P;0;0
701623;21C;7;7
701623;22M;7;7
701623;31;7;0
701632;02;40;40
701632;03;0;0
701632;11;60;60
701632;14;0;0
701632;22M;0;0
701632;23PM;0;0
701632;24;0;0
701632;25M;0;0
701635;03;64;64
701635;09;24;16
701636;12V;0;0
701636;52;70;70
701636;61;0;0
701640;02;0;0
701640;05;10;0
701640;10;30;20
701640;22M;0;0
701640;23C;0;0
701640;23PM;0;0
701640;41;10;0
701640;51;80;80
701640;69JC;0;0
701644;03;0;0
701644;09;80;80
701644;10;20;20
701644;49IA;0;0
701657;09;20;20
701657;15S;40;40
701657;23SO;0;0
701657;62;40;40
701658;03;100;100
701658;11;10;0
701658;41;0;0
701677;09;42;42
701677;10;0;0
701677;12V;12;12
701677;24;0;0
701700;05;18;18
701700;21C;9;9
701700;21M;72;63
701739;09;90;90
701739;23AB;0;0
701739;61;0;0
701739;62;0;0
701744;05;0;0
701755;05;0;0
701755;06;80;80
701755;55;0;0
701771;02;0;0
701771;12V;0;0
701771;13G;1;1
701771;25C;7;7
701771;25M;2;2
701787;05;0;0
701787;52;63;63
701794;09;0;0
701794;12V;0;0
701794;23SO;0;0
701794;52;0;0
701794;61;10;10
701794;62;90;90
701810;02;27;27
701810;11;0;0
701810;12V;0;0
701810;17C;27;27
701810;22M;9;9
701810;24;18;18
701810;31;0;0
701824;04;0;0
701824;12V;0;0
701824;52;8;8
701824;53CO;72;72
701825;02;32;32
701825;09;8;8
701825;10;16;16
701825;24;0;0
701825;25M;24;24
701829;05;9;9
701829;06;81;81
701850;02;90;90
701850;11;0;0
701850;17C;0;0
701850;18C;0;0
701850;21C;0;0
701850;23PM;0;0
701850;41;0;0
701850;49AM;0;0
701888;02;0;0
701888;17C;18;18
701888;22M;0;0
701888;23AB;0;0
701888;49AM;0;0
701888;52;6;6
701888;62;3;3
701893;02;18;18
701893;05;27;27
701893;10;54;45
701895;17C;0;0
701895;22M;0;0
701895;23AB;0;0
701895;53CO;70;70
701909;02;0;0
701909;11;0;0
701909;17C;0;0
701909;21C;0;0
701910;02;54;54
701910;10;0;0
701910;12V;9;9
701910;24;27;27
701915;02;48;48
701915;03;0;0
701915;12V;0;0
701915;52;12;12
701923;09;16;8
701923;52;8;8
701923;63;64;64
701929;02;20;20
701937;09;6;6
701937;61;2;2
701937;62;2;2
701965;02;50;50
701965;03;40;40
701965;05;0;0
701965;10;0;0
701965;11;10;0
701965;14;0;0
701965;22M;0;0
701965;41;0;0
701965;49IA;0;0
701966;02;63;63
701966;03;18;18
701966;11;18;9
701966;23PC;0;0
701966;24;0;0
701969;05;40;40
701969;21M;0;0
701969;41;0;0
701969;49PT;0;0
701969;51;5;5
701971;02;7;7
701971;09;0;0
701971;10;49;49
701971;11;0;0
701971;12V;0;0
701971;22M;0;0
701971;52;14;14
701983;02;90;90
701997;10;70;40
701997;51;60;60
701997;52;0;0
702034;10;0;0
702034;64;70;70
702035;05;24;24
702035;54;16;16
702057;02;6;6
702057;10;4;4
702070;02;90;90
702070;03;10;10
702096;09;0;0
702096;21M;0;0
702096;52;90;90
702100;10;90;90
702106;21O;0;0
702106;23AB;0;0
702106;52;50;50
702106;69;0;0
702106;69JC;0;0
702117;09;100;100
702117;21O;0;0
702117;52;0;0
702129;61;0;0
702129;62;10;10
702129;64;90;90
702135;09;28;21
702135;15S;7;7
702135;61;28;21
702135;62;21;14
702142;02;72;63
702142;10;9;9
702142;22M;9;9
702142;24;0;0
702142;31;0;0
702142;41;0;0
702142;49AM;0;0
702150;02;30;30
702150;13G;6;6
702150;17C;24;24
702150;18C;0;0
702150;21C;0;0
702172;52;0;0
702172;64;60;60
702173;03;10;10
702173;09;90;90
702173;12V;0;0
702173;52;0;0
702173;62;0;0
702173;64;0;0
702174;02;20;20
702174;07;0;0
702202;05;56;56
702202;23C;0;0
702202;29AF;0;0
702202;33B;0;0
702202;57A;24;24
702202;69JO;0;0
702207;02;30;30
702207;03;10;10
702207;11;70;50
702207;21C;10;10
702217;03;90;90
702217;09;10;10
702217;10;20;0
702217;12V;0;0
702217;31;0;0
702217;49IA;0;0
702220;05;0;0
702220;51;80;80
702224;12V;18;18
702224;17C;0;0
702224;25M;0;0
702273;05;8;8
702273;54;10;10
702273;69JC;2;2
702275;02;32;32
702275;10;16;16
702275;14;16;16
702275;22G;16;16
702278;06;3;3
702278;40;7;7
702287;05;9;9
702287;06;0;0
702287;40;0;0
702287;57A;81;81
702294;03;0;0
702294;09;72;72
702294;11;0;0
702294;12V;0;0
702294;17C;0;0
702294;24;0;0
702294;25M;8;8
702300;09;36;27
702300;61;45;36
702300;62;27;27
702312;02;0;0
702312;05;0;0
702317;02;100;100
702317;09;0;0
702317;10;0;0
702317;22M;0;0
702317;24;0;0
702317;41;0;0
702317;49IA;0;0
702336;03;30;30
702336;05;0;0
702336;17C;24;24
702336;21C;6;6
702336;22M;0;0
702336;31;0;0
702348;21M;1;1
702348;52;1;1
702348;54;8;8
702363;05;0;0
702363;06;20;20
702380;02;42;42
702380;25M;12;12
702380;49AM;6;6
702380;49BO;0;0
702380;49IA;0;0
702380;49PS;0;0
702396;17C;30;30
702396;49AM;0;0
702415;05;70;70
702415;10;0;0
702415;11;10;10
702415;13G;0;0
702415;17C;10;10
702415;21M;0;0
702415;23AB;0;0
702443;05;0;0
702443;06;20;10
702443;10;90;90
702443;17F;0;0
702443;23C;0;0
702443;40;30;0
702480;09;0;0
702480;11;0;0
702480;21C;0;0
702480;23AB;0;0
702480;23PC;0;0
702480;31;27;9
702480;41;0;0
702480;49AM;18;9
702480;52;72;72
702489;02;0;0
702489;09;0;0
702489;10;30;30
702489;12V;20;20
702489;64;50;50
702492;02;0;0
702492;05;90;90
702492;11;0;0
702492;17C;0;0
702492;18C;0;0
702492;21C;0;0
702492;49AM;0;0
702497;02;0;0
702497;09;0;0
702497;12V;36;36
702497;17C;0;0
702497;23AB;0;0
702497;23SO;0;0
702497;24;9;9
702497;25M;9;9
702497;49AM;0;0
702497;52;9;9
702497;61;0;0
702497;62;36;27
702521;03;0;0
702521;09;0;0
702521;11;0;0
702521;21C;0;0
702521;22M;0;0
702521;24;0;0
702521;25M;0;0
702521;31;0;0
702521;49PS;0;0
702521;62;72;72
702529;05;3;3
702529;23AB;4;4
702529;52;3;3
702541;05;0;0
702541;06;20;20
702547;02;36;36
702547;09;9;9
702547;11;54;45
702547;49IA;0;0
702555;14;64;64
702555;15S;8;8
702555;17C;0;0
702555;21C;8;8
702555;22M;0;0
702555;49AM;0;0
702555;49EV;0;0
702562;02;0;0
702562;17C;72;72
702562;21C;0;0
702562;22M;9;9
702562;27C;0;0
702562;49AM;0;0
702573;53CO;70;70
702588;06;60;60
702588;69JO;0;0
702597;03;100;90
702597;04;0;0
702597;52;0;0
702614;13B;20;20
702614;13G;0;0
702614;15S;0;0
702614;17C;12;12
702614;22M;4;4
702614;25M;0;0
702627;09;18;18
702627;12V;27;27
702627;52;18;18
702627;62;27;27
702638;02;0;0
702638;03;90;90
702638;09;0;0
702638;11;20;10
702639;02;50;50
702639;09;50;40
702639;23AB;0;0
702639;24;0;0
702639;49IA;0;0
702639;52;0;0
702639;61;0;0
702639;62;0;0
702659;02;0;0
702659;13G;7;7
702659;17C;63;63
702659;18C;0;0
702659;31;0;0
702660;09;10;10
702660;11;80;80
702660;17C;0;0
702660;21C;0;0
702660;25M;0;0
702669;03;0;0
702669;64;100;100
702686;02;32;32
702686;03;40;40
702686;11;16;8
702686;17C;0;0
702686;21C;0;0
702686;41;0;0
702691;02;0;0
702691;09;0;0
702691;11;18;9
702691;14;9;9
702691;15P;18;18
702691;15S;0;0
702691;17C;54;54
702691;20G;0;0
702691;22M;0;0
702691;49SN;0;0
702691;61;0;0
702697;03;81;81
702697;09;9;0
702697;11;27;0
702734;06;9;9
702734;08S;21;21
702734;49FL;0;0
702743;02;28;28
702743;03;0;0
702743;11;28;21
702743;17C;7;7
702743;20P;0;0
702743;21C;0;0
702743;23PM;0;0
702743;31;0;0
702743;49AM;7;7
702747;17O;18;18
702747;49AM;2;2
702747;49PS;0;0
702747;49SN;0;0
702771;02;0;0
702771;09;48;48
702771;10;0;0
702771;13G;6;6
702771;17C;6;6
702771;49IA;0;0
702808;02;42;42
702808;09;14;14
702808;10;0;0
702808;12V;0;0
702808;17C;7;7
702808;23PC;0;0
702808;25M;0;0
702808;49IA;0;0
702808;64;0;0
702808;73;0;0
702813;02;0;0
702813;11;6;6
702813;17C;0;0
702813;21C;0;0
702813;22M;0;0
702813;31;0;0
702813;53CO;6;6
702813;56;15;15
702830;03;30;30
702830;09;0;0
702830;11;0;0
702830;12V;20;20
702830;15S;0;0
702830;17C;0;0
702830;21C;10;10
702830;23AB;0;0
702830;24;30;30
702830;25M;10;0
702830;49AM;0;0
702830;52;0;0
702830;54;0;0
702830;72V;0;0
702834;03;0;0
702834;12V;0;0
702834;53CO;9;9
702834;65;72;72
702845;03;0;0
702845;09;50;50
702845;10;30;30
702845;53S;10;10
702845;61;10;10
702845;62;0;0
702848;02;4;4
702848;17C;16;16
702853;05;50;50
702853;14;0;0
702853;18C;0;0
702853;49AM;0;0
702853;49PS;0;0
702868;02;0;0
702868;03;0;0
702868;52;90;90
702873;03;81;81
702873;09;9;0
702873;41;0;0
702873;49IA;9;0
702885;12V;0;0
702885;58;0;0
702885;62;72;72
702889;51;60;60
702902;21C;0;0
702902;23PC;9;9
702902;49AE;0;0
702902;52;63;63
702902;62;27;18
702909;02;70;70
702909;10;20;20
702909;11;10;10
702909;22M;0;0
702909;49AM;0;0
702910;05;72;72
702910;21C;0;0
702910;23SO;0;0
702910;41;9;9
702910;52;9;9
702910;69JC;0;0
702911;02;0;0
702911;03;48;48
702911;07;8;8
702911;10;16;16
702911;22M;0;0
702911;29AF;0;0
702911;41;0;0
702911;49IA;0;0
702912;02;21;21
702912;12V;0;0
702912;13G;14;14
702912;25C;14;14
702912;31;21;21
702912;49BO;0;0
702943;08S;24;24
702943;40;36;36
702943;49EA;0;0
702943;51;0;0
702983;10;0;0
702983;12V;0;0
702983;64;90;90
702990;02;0;0
702990;10;63;63
702990;21C;0;0
702990;22M;0;0
702993;09;90;90
702993;13G;0;0
702993;31;0;0
702993;49IA;0;0
702993;61;9;0
703001;02;54;54
703001;11;0;0
703005;05;90;90
703005;17C;0;0
703005;18C;10;10
703005;21C;0;0
703005;49AM;0;0
703005;49SN;0;0
703009;02;10;10
703009;17C;2;2
703009;21C;0;0
703009;49PM;0;0
703009;52;4;4
703009;69JC;2;2
703031;03;60;60
703031;09;0;0
703031;64;0;0
703050;02;63;63
703050;05;9;9
703050;10;9;9
703050;11;18;9
703050;22M;0;0
703050;23C;0;0
703050;41;0;0
703058;02;16;16
703058;10;0;0
703058;14;56;56
703058;21C;0;0
703058;52;0;0
703071;02;9;9
703071;03;0;0
703071;04;0;0
703071;11;0;0
703071;14;72;72
703071;17C;0;0
703071;22M;0;0
703071;23PM;0;0
703071;25M;0;0
703072;02;30;30
703072;03;40;40
703072;11;0;0
703072;12V;0;0
703072;17C;10;10
703072;22M;10;10
703072;23SO;0;0
703072;31;0;0
703092;17C;25;25
703092;22M;5;5
703092;23AB;0;0
703092;23SO;5;5
703092;25M;5;5
703092;49IA;0;0
703092;49SN;0;0
703092;62;5;5
703092;72V;0;0
703094;52;40;40
703094;62;16;16
703094;64;24;24
703109;02;63;63
703109;11;0;0
703109;23C;0;0
703109;49AM;9;0
703109;52;18;18
703109;54;0;0
703114;03;0;0
703114;09;100;100
703114;10;0;0
703127;02;40;40
703127;11;70;60
703127;12V;10;0
703127;13G;0;0
703127;14;0;0
703127;20P;0;0
703127;22M;0;0
703127;25M;0;0
703127;33G;0;0
703127;49AM;0;0
703129;10;90;90
703129;12V;0;0
703129;52;10;10
703146;05;0;0
703146;06;72;72
703146;21M;0;0
703146;49FL;0;0
703160;52;0;0
703160;62;70;70
703160;64;0;0
703190;14;27;27
703190;17C;54;54
703190;22M;9;9
703190;25M;0;0
703190;49AM;9;0
703238;09;42;42
703238;11;28;28
703238;12V;0;0
703238;15S;0;0
703238;17C;0;0
703238;22M;0;0
703238;24;0;0
703238;25M;0;0
703238;31;0;0
703242;02;9;9
703242;05;54;54
703242;10;0;0
703242;18C;0;0
703242;22M;0;0
703242;23C;0;0
703242;41;27;18
703242;49AM;0;0
703242;51;0;0
703242;52;0;0
703253;12P;0;0
703253;13G;16;16
703253;19;0;0
703253;25M;64;64
703262;11;0;0
703262;22M;0;0
703262;31;0;0
703263;02;30;30
703263;09;0;0
703263;10;30;30
703263;12V;40;40
703263;52;0;0
703263;64;0;0
703267;02;0;0
703267;13G;81;81
703267;17C;9;9
703267;22M;0;0
703267;25B;0;0
703267;25C;0;0
703267;49SN;0;0
703275;02;0;0
703275;10;0;0
703275;12V;8;8
703275;52;64;64
703276;02;0;0
703276;12V;0;0
703312;02;30;30
703312;09;30;30
703312;12V;0;0
703312;61;20;20
703312;64;20;20
703315;02;60;60
703315;09;10;0
703315;11;50;30
703315;13G;0;0
703315;17C;0;0
703316;17C;0;0
703316;22G;0;0
703316;22M;9;6
703316;23AB;3;3
703316;23SO;6;6
703316;63;12;12
703316;69JC;0;0
703329;02;90;90
703329;04;0;0
703329;09;0;0
703329;10;0;0
703329;11;0;0
703329;12V;0;0
703329;22M;0;0
703329;49AM;0;0
703329;67;0;0
703343;06;100;100
703343;40;20;0
703343;49EA;0;0
703363;02;30;30
703363;09;0;0
703363;10;40;40
703363;12V;30;30
703387;03;0;0
703387;09;8;0
703387;61;80;72
703391;03;8;8
703391;09;56;56
703391;11;16;16
703391;12V;0;0
703391;15S;0;0
