idp;cd_ref;abond
1100003;5426;2
1100003;5922;2
1100003;6033;2
1100003;6111;2
1100003;6120;2
1100003;85903;2
1100003;89304;2
1100003;94164;2
1100003;94959;2
1100003;102900;2
1100003;103375;1
1100003;103514;2
1100003;104173;1
1100003;106818;1
1100003;108698;2
1100003;116216;2
1100003;116265;2
1100003;119097;2
1100003;122726;2
1100003;125535;1
1100003;126035;1
1100003;128938;1
1100003;129669;1
1100003;133652;2
1100003;133800;2
1100003;138781;4
1100003;139584;1
1100003;151786;2
1100003;191740;2
1100003;433976;1
1100009;83481;2
1100009;84264;1
1100009;86297;4
1100009;86601;2
1100009;92876;1
1100009;97141;1
1100009;97478;2
1100009;97591;2
1100009;106570;1
1100009;111840;1
1100009;113142;3
1100009;113148;1
1100009;113748;2
1100009;116096;1
1100009;116672;1
1100009;116704;3
1100009;117526;1
1100009;118073;2
1100009;119373;3
1100009;123987;2
1100009;124453;2
1100009;125981;1
1100009;128615;2
1100009;132735;1
1100009;133652;1
1100009;142031;2
1100009;154447;1
1100009;189540;1
1100009;190167;2
1100009;190854;2
1100009;197047;1
1100009;197284;1
1100017;4754;1
1100017;97947;4
1100017;103514;2
1100017;138781;2
1100017;139596;2
1100023;79333;3
1100023;85903;1
1100023;105044;4
1100023;116265;3
1100023;119097;2
1100023;119991;1
1100037;79908;2
1100037;83171;2
1100037;84264;2
1100037;86288;2
1100037;91867;2
1100037;91908;2
1100037;92501;2
1100037;92876;2
1100037;93734;2
1100037;97141;1
1100037;99735;2
1100037;100787;2
1100037;102842;2
1100037;104409;3
1100037;105966;2
1100037;109838;1
1100037;111840;2
1100037;113142;2
1100037;113665;3
1100037;116043;1
1100037;116142;2
1100037;116704;2
1100037;116751;3
1100037;117526;1
1100037;118073;2
1100037;120753;2
1100037;126035;1
1100037;126582;1
1100037;129083;2
1100037;129092;1
1100037;132707;1
1100037;133731;2
1100037;136969;2
1100037;140175;2
1100037;141317;1
1100037;141412;1
1100037;142031;2
1100037;142189;2
1100037;192232;1
1100037;192690;1
1100037;193276;2
1100037;197281;2
1100037;198631;2
1100037;198911;2
1100040;5922;1
1100040;83617;2
1100040;87501;1
1100040;96691;1
1100040;106581;2
1100040;108718;2
1100040;115655;1
1100040;116192;2
1100040;116265;3
1100040;126035;2
1100040;128114;3
1100040;138850;2
1100040;140175;1
1100040;188909;4
1100040;194322;1
1100040;197585;2
1100040;612609;2
1100048;4754;2
1100048;4932;1
1100048;5350;2
1100048;5998;2
1100048;6013;2
1100048;79779;1
1100048;79783;1
1100048;80990;1
1100048;82999;1
1100048;83267;1
1100048;86305;2
1100048;86733;1
1100048;88905;1
1100048;89926;1
1100048;91912;2
1100048;92876;1
1100048;94435;1
1100048;94942;2
1100048;97947;4
1100048;98865;2
1100048;98921;1
1100048;99488;2
1100048;99518;1
1100048;101188;2
1100048;102098;1
1100048;102235;2
1100048;102900;1
1100048;103316;1
1100048;105247;1
1100048;105817;1
1100048;106574;1
1100048;106653;1
1100048;106846;1
1100048;107880;2
1100048;111289;1
1100048;111771;1
1100048;115156;1
1100048;115813;2
1100048;116012;2
1100048;116043;1
1100048;117530;1
1100048;118016;1
1100048;119097;1
1100048;119318;1
1100048;122625;1
1100048;124205;1
1100048;124306;1
1100048;128832;1
1100048;129666;1
1100048;130692;2
1100048;130715;2
1100048;132707;1
1100048;133652;1
1100048;138781;3
1100048;142268;1
1100048;192235;1
1100048;192690;1
1100048;198631;2
1100048;433976;1
1100048;610995;2
1100052;3853;2
1100052;4754;1
1100052;5426;2
1100052;5922;1
1100052;87501;1
1100052;88775;1
1100052;89200;2
1100052;92606;2
1100052;103316;1
1100052;103514;1
1100052;106581;4
1100052;116265;4
1100052;119097;3
1100052;133800;1
1100052;137522;2
1100052;139584;5
1100052;193689;1
1100052;433976;2
1100059;3853;1
1100059;4754;1
1100059;4932;1
1100059;4946;1
1100059;5922;1
1100059;6013;1
1100059;6111;1
1100059;6120;1
1100059;79783;2
1100059;79908;1
1100059;84999;1
1100059;85740;1
1100059;89304;2
1100059;90338;1
1100059;94164;1
1100059;95558;1
1100059;95567;1
1100059;96208;1
1100059;98865;1
1100059;98921;1
1100059;100551;1
1100059;102352;1
1100059;102483;1
1100059;103985;1
1100059;111859;1
1100059;113703;2
1100059;115655;1
1100059;119097;2
1100059;119418;1
1100059;119977;1
1100059;120717;1
1100059;124306;1
1100059;126035;1
1100059;128268;1
1100059;128832;1
1100059;128938;1
1100059;129666;1
1100059;130692;4
1100059;133652;1
1100059;133800;1
1100059;134893;1
1100059;138781;1
1100059;139584;1
1100059;140637;1
1100059;140980;1
1100059;148222;1
1100059;187444;1
1100059;190854;1
1100059;192432;1
1100059;193954;1
1100059;197047;1
1100059;433976;1
1100061;5426;2
1100061;5922;2
1100061;83617;1
1100061;89304;2
1100061;100787;2
1100061;102900;1
1100061;106581;2
1100061;116265;5
1100061;116754;1
1100061;119097;2
1100061;126035;2
1100061;128114;1
1100061;133646;3
1100061;138850;4
1100061;139596;2
1100061;187444;2
1100061;433976;1
1100083;5350;1
1100083;79734;2
1100083;81295;1
1100083;83420;1
1100083;88470;1
1100083;92501;2
1100083;92606;3
1100083;97947;2
1100083;98865;1
1100083;99488;2
1100083;100787;2
1100083;101188;2
1100083;102235;1
1100083;103514;1
1100083;107871;2
1100083;108361;2
1100083;109297;1
1100083;116043;1
1100083;117262;1
1100083;118016;1
1100083;118073;1
1100083;124306;3
1100083;128832;1
1100083;129159;2
1100083;130692;1
1100083;130715;3
1100083;132707;1
1100083;133726;1
1100083;134348;2
1100083;137072;1
1100083;137160;1
1100083;139584;1
1100083;142273;1
1100083;198849;1
1100084;6013;2
1100084;86101;2
1100084;89304;3
1100084;92606;2
1100084;95558;1
1100084;97947;1
1100084;100787;2
1100084;103245;2
1100084;103320;1
1100084;106581;2
1100084;116265;4
1100084;119097;3
1100084;119373;1
1100084;124346;1
1100084;126035;3
1100084;131776;2
1100084;133968;1
1100084;134702;2
1100084;138850;4
1100084;139596;2
1100085;4754;1
1100085;6013;4
1100085;6101;2
1100085;6111;3
1100085;95558;1
1100085;95563;1
1100085;119097;2
1100085;119149;1
1100085;120720;1
1100085;128345;5
1100085;130692;5
1100085;133800;1
1100085;141317;1
1100085;194542;1
1100085;433976;1
1100087;4754;2
1100087;5426;1
1100087;5922;2
1100087;6013;1
1100087;6101;1
1100087;6120;2
1100087;85903;2
1100087;87501;1
1100087;88775;3
1100087;94164;1
1100087;97947;3
1100087;113703;2
1100087;119149;2
1100087;128345;4
1100087;128924;1
1100087;130692;3
1100087;133800;1
1100087;138781;3
1100087;139596;1
1100087;433976;2
1100091;82103;1
1100091;85774;2
1100091;86289;3
1100091;86489;1
1100091;87693;2
1100091;94435;1
1100091;97490;2
1100091;98865;2
1100091;102392;2
1100091;105247;2
1100091;106595;2
1100091;116043;2
1100091;117748;2
1100091;117787;2
1100091;118343;2
1100091;119149;2
1100091;124306;1
1100091;127216;2
1100091;133382;1
1100091;133652;2
1100091;133800;1
1100091;134362;1
1100091;134893;2
1100091;135074;1
1100091;137099;4
1100091;141317;2
1100091;142189;1
1100091;192551;1
1100091;193276;1
1100093;96667;1
1100093;96691;1
1100093;108718;5
1100093;116265;4
1100093;119097;1
1100093;128123;1
1100093;134702;2
1100093;138850;4
1100093;139596;2
1100101;4754;1
1100101;87501;1
1100101;88775;1
1100101;89304;1
1100101;94164;1
1100101;94959;2
1100101;113703;1
1100101;116216;3
1100101;119373;1
1100101;119977;1
1100101;120717;1
1100101;125006;1
1100101;128345;1
1100101;130692;1
1100101;133652;1
1100101;133800;1
1100101;134893;1
1100111;4754;1
1100111;4932;2
1100111;6013;2
1100111;6120;2
1100111;79783;1
1100111;79908;1
1100111;80988;2
1100111;82922;1
1100111;87720;1
1100111;89180;1
1100111;90359;2
1100111;92710;1
1100111;94942;1
1100111;97490;1
1100111;98865;2
1100111;100636;1
1100111;102235;1
1100111;105076;2
1100111;105247;1
1100111;105502;1
1100111;106550;1
1100111;106555;1
1100111;106846;1
1100111;107158;2
1100111;111859;1
1100111;113361;1
1100111;114542;1
1100111;115156;2
1100111;115570;1
1100111;117262;2
1100111;118474;1
1100111;119149;1
1100111;119977;1
1100111;126573;1
1100111;128345;1
1100111;128355;1
1100111;128832;1
1100111;128938;1
1100111;133652;1
1100111;133691;2
1100111;133800;2
1100111;134108;1
1100111;136969;1
1100111;137099;2
1100111;137157;1
1100111;138781;4
1100111;139388;1
1100111;192773;2
1100111;194069;2
1100111;198631;2
1100111;198911;2
1100122;81569;5
1100122;88775;2
1100122;88819;2
1100122;88905;2
1100122;92606;1
1100122;92876;2
1100122;95558;2
1100122;100142;2
1100122;100225;2
1100122;115156;1
1100122;115168;2
1100122;119585;2
1100122;120717;2
1100122;124814;2
1100122;125006;2
1100122;128268;2
1100122;128924;2
1100122;130953;2
1100122;137072;2
1100122;139395;2
1100122;193623;2
1100122;197281;2
1100125;5426;1
1100125;5873;1
1100125;86305;1
1100125;89200;3
1100125;89304;2
1100125;92606;2
1100125;92876;2
1100125;100787;2
1100125;103514;3
1100125;105966;2
1100125;106581;2
1100125;108421;2
1100125;116043;1
1100125;117860;2
1100125;118016;1
1100125;119698;4
1100125;124346;2
1100125;134708;1
1100125;139596;5
1100125;190355;1
1100125;197281;2
1100129;3867;2
1100129;79783;2
1100129;86289;3
1100129;86476;2
1100129;87930;1
1100129;89155;2
1100129;93217;2
1100129;94959;2
1100129;97947;2
1100129;99205;2
1100129;102352;2
1100129;126525;2
1100129;131227;3
1100129;133800;2
1100129;136974;2
1100129;140338;2
1100129;140672;2
1100129;141214;2
1100129;141317;1
1100129;141319;2
1100129;190355;2
1100129;198883;1
1100129;198911;1
1100135;4754;1
1100135;5922;2
1100135;6013;1
1100135;6111;1
1100135;84999;1
1100135;85903;2
1100135;87501;1
1100135;94164;4
1100135;95563;1
1100135;99334;1
1100135;108698;1
1100135;115156;1
1100135;119097;3
1100135;119149;3
1100135;119977;1
1100135;120720;2
1100135;128345;3
1100135;130692;2
1100135;133800;3
1100135;134108;1
1100135;134893;1
1100135;138781;2
1100135;139596;1
1100135;140980;1
1100135;141317;1
1100135;187444;2
1100135;192432;2
1100135;192690;1
1100135;193689;1
1100135;433976;1
1100150;6120;2
1100150;79783;1
1100150;80322;1
1100150;82103;1
1100150;82620;2
1100150;85774;1
1100150;91853;1
1100150;98865;1
1100150;98921;1
1100150;102392;1
1100150;106574;1
1100150;107795;2
1100150;113703;2
1100150;116096;1
1100150;116142;1
1100150;119977;1
1100150;124306;1
1100150;126078;1
1100150;129033;1
1100150;129083;1
1100150;129586;1
1100150;130692;1
1100150;133652;1
1100150;134362;1
1100150;134702;1
1100150;136969;1
1100150;138781;4
1100150;139388;1
1100150;141317;1
1100152;4754;2
1100152;6013;2
1100152;82985;1
1100152;82999;2
1100152;84869;1
1100152;86601;1
1100152;98425;2
1100152;100956;2
1100152;102352;2
1100152;110236;2
1100152;111771;2
1100152;113703;4
1100152;116751;1
1100152;120753;2
1100152;136969;3
1100157;3853;2
1100157;4754;2
1100157;5426;2
1100157;6101;2
1100157;85903;3
1100157;87501;3
1100157;88775;2
1100157;94164;2
1100157;95563;1
1100157;97947;1
1100157;103514;1
1100157;108718;2
1100157;116265;3
1100157;119097;3
1100157;120720;2
1100157;137522;2
1100157;138781;4
1100157;139584;2
1100157;433976;2
1100165;5998;2
1100165;79779;1
1100165;79783;2
1100165;80137;1
1100165;82637;1
1100165;84230;2
1100165;87925;2
1100165;87964;1
1100165;88470;1
1100165;92606;1
1100165;97947;4
1100165;98865;1
1100165;98921;1
1100165;101188;1
1100165;102716;1
1100165;106574;1
1100165;108361;2
1100165;112421;1
1100165;113407;1
1100165;114616;1
1100165;115813;1
1100165;115865;1
1100165;124205;1
1100165;129586;1
1100165;130692;3
1100165;137072;1
1100165;137160;1
1100165;138781;2
1100165;141049;1
1100189;4754;2
1100189;5922;4
1100189;6101;2
1100189;85903;2
1100189;87501;5
1100189;108718;3
1100189;113703;3
1100189;119097;2
1100189;124346;2
1100189;134702;2
1100189;139584;4
1100189;433976;2
1100202;5426;2
1100202;6120;3
1100202;79734;2
1100202;86305;1
1100202;88905;2
1100202;89200;3
1100202;92497;2
1100202;92876;2
1100202;94626;2
1100202;97947;3
1100202;99488;2
1100202;100787;4
1100202;101188;1
1100202;106546;1
1100202;107880;2
1100202;115655;1
1100202;118016;1
1100202;119097;4
1100202;133726;1
1100202;137072;1
1100202;139584;2
1100202;613130;1
1100203;81569;2
1100203;86305;1
1100203;92876;2
1100203;95567;1
1100203;98921;2
1100203;100787;1
1100203;116142;1
1100203;116265;2
1100203;119097;5
1100203;120717;1
1100203;125006;1
1100203;128268;2
1100203;139596;3
1100203;141768;1
1100211;4754;2
1100211;87501;2
1100211;89304;3
1100211;97947;2
1100211;103514;2
1100211;113703;5
1100211;116216;2
1100211;128345;3
1100211;133800;3
1100211;138781;2
1100211;139584;3
1100216;3853;2
1100216;4754;1
1100216;79783;3
1100216;84999;2
1100216;88775;2
1100216;88819;2
1100216;88905;2
1100216;89200;4
1100216;94626;2
1100216;95558;2
1100216;95567;2
1100216;97947;1
1100216;98280;1
1100216;98921;3
1100216;107073;1
1100216;108537;2
1100216;111859;4
1100216;119097;4
1100216;124814;1
1100216;136705;2
1100216;137072;2
1100216;193689;1
1100220;5426;1
1100220;6033;1
1100220;89304;2
1100220;92606;1
1100220;92876;1
1100220;94164;1
1100220;98921;1
1100220;100142;1
1100220;100787;2
1100220;103514;2
1100220;106581;3
1100220;116043;3
1100220;116216;1
1100220;116265;1
1100220;117860;2
1100220;118073;1
1100220;119097;4
1100220;120717;1
1100220;124306;2
1100220;125006;2
1100220;126035;2
1100220;130692;1
1100220;133800;1
1100220;139584;1
1100220;139596;2
1100220;142149;1
1100220;187444;2
1100220;192690;2
1100220;613563;4
1100231;3853;1
1100231;4917;1
1100231;5426;1
1100231;6120;2
1100231;84999;2
1100231;86305;1
1100231;88766;1
1100231;88775;2
1100231;88819;2
1100231;88905;1
1100231;89200;3
1100231;92606;1
1100231;92876;1
1100231;94626;2
1100231;97947;2
1100231;98865;1
1100231;98921;1
1100231;106581;2
1100231;119097;3
1100231;124814;1
1100231;139584;4
1100231;193689;2
1100231;433976;2
1100240;3853;2
1100240;92606;2
1100240;100787;2
1100240;106581;2
1100240;116265;2
1100240;119097;5
1100240;119698;1
1100240;120717;1
1100240;126035;2
1100240;128268;2
1100240;133652;1
1100240;134893;2
1100240;139584;5
1100250;80605;1
1100250;87501;1
1100250;88775;1
1100250;89304;3
1100250;96691;2
1100250;108718;2
1100250;116265;5
1100250;119097;2
1100250;128123;1
1100250;138850;3
1100250;433976;1
1100251;5426;1
1100251;5998;1
1100251;6008;2
1100251;6120;2
1100251;79734;1
1100251;84112;1
1100251;86305;1
1100251;89200;2
1100251;92606;1
1100251;92876;2
1100251;97947;5
1100251;98921;1
1100251;100787;4
1100251;118016;2
1100251;119097;3
1100251;132707;2
1100251;139584;2
1100260;89200;2
1100260;89304;4
1100260;92606;4
1100260;92876;2
1100260;98865;1
1100260;98921;2
1100260;100142;1
1100260;100787;2
1100260;103514;2
1100260;106581;1
1100260;116043;1
1100260;116142;1
1100260;116265;2
1100260;116600;2
1100260;117748;1
1100260;118016;1
1100260;126035;1
1100260;139596;4
1100260;193276;1
1100260;197281;5
1100260;198911;1
1100269;5873;2
1100269;5998;2
1100269;79734;2
1100269;84534;1
1100269;89200;2
1100269;92606;2
1100269;92876;2
1100269;97947;2
1100269;98921;3
1100269;100310;3
1100269;100787;3
1100269;103514;2
1100269;105966;2
1100269;106595;2
1100269;116043;1
1100269;116762;3
1100269;117748;2
1100269;118016;2
1100269;119097;3
1100269;119698;1
1100269;124346;1
1100269;129083;1
1100269;129666;1
1100269;130692;1
1100269;138781;1
1100269;139584;2
1100269;139596;2
1100269;609982;1
1100271;5426;1
1100271;88775;1
1100271;89304;3
1100271;97947;2
1100271;100787;2
1100271;106581;2
1100271;108718;2
1100271;116265;4
1100271;133800;1
1100271;139584;5
1100271;433976;1
1100289;79734;1
1100289;89200;1
1100289;89304;2
1100289;92606;2
1100289;92876;2
1100289;100787;2
1100289;103514;2
1100289;106581;1
1100289;116043;1
1100289;117774;3
1100289;119097;3
1100289;119698;2
1100289;139596;5
1100305;4946;3
1100305;5122;1
1100305;5123;1
1100305;5184;1
1100305;5873;2
1100305;5998;3
1100305;6120;1
1100305;79779;1
1100305;79783;2
1100305;82637;2
1100305;84112;1
1100305;84534;1
1100305;87925;2
1100305;92606;2
1100305;92876;1
1100305;94435;1
1100305;95563;1
1100305;95567;1
1100305;96208;1
1100305;97947;3
1100305;98865;1
1100305;98921;2
1100305;99488;2
1100305;99518;1
1100305;100142;1
1100305;100225;1
1100305;100787;1
1100305;101188;1
1100305;102716;2
1100305;106574;2
1100305;106595;1
1100305;108361;3
1100305;108698;1
1100305;111859;2
1100305;112421;1
1100305;113407;2
1100305;114297;1
1100305;114611;2
1100305;114616;2
1100305;115655;1
1100305;117748;2
1100305;117787;1
1100305;119097;1
1100305;119149;1
1100305;120717;1
1100305;120720;1
1100305;124306;1
1100305;128268;1
1100305;129083;1
1100305;129305;2
1100305;129666;1
1100305;130692;3
1100305;130831;1
1100305;133691;1
1100305;134348;1
1100305;137072;1
1100305;137160;2
1100305;138781;2
1100305;140980;1
1100305;141317;2
1100305;141768;2
1100306;79783;4
1100306;84112;2
1100306;85903;2
1100306;89304;2
1100306;92606;2
1100306;99373;2
1100306;103514;1
1100306;106581;2
1100306;109297;2
1100306;116043;1
1100306;124346;2
1100306;128268;2
1100306;136705;2
1100306;139596;3
1100306;197281;2
1100308;79783;2
1100308;92606;2
1100308;92876;1
1100308;98921;4
1100308;99373;3
1100308;100787;2
1100308;101300;2
1100308;119097;2
1100308;120717;3
1100308;128268;3
1100308;133652;2
1100308;139698;2
1100308;187444;2
1100308;609982;2
1100310;5426;2
1100310;89200;4
1100310;97947;2
1100310;100787;4
1100310;102901;2
1100310;103514;2
1100310;106581;2
1100310;119097;2
1100310;133652;1
1100310;139584;4
1100310;433976;2
1100313;4754;1
1100313;5123;1
1100313;5426;2
1100313;5873;1
1100313;5922;1
1100313;6033;1
1100313;6111;2
1100313;6120;1
1100313;85903;2
1100313;86101;1
1100313;97947;3
1100313;116265;1
1100313;128345;2
1100313;130692;5
1100313;133800;1
1100313;137521;1
1100313;433976;1
1100334;84286;2
1100334;86301;2
1100334;87446;2
1100334;91630;2
1100334;91692;1
1100334;100142;2
1100334;104409;1
1100334;106565;2
1100334;113148;2
1100334;113665;3
1100334;113744;2
1100334;116704;3
1100334;116751;2
1100334;118865;2
1100334;123987;2
1100334;124842;2
1100334;126582;2
1100334;134415;2
1100348;79734;2
1100348;82922;1
1100348;89200;1
1100348;92876;2
1100348;100787;2
1100348;103514;2
1100348;115156;2
1100348;116043;3
1100348;116142;2
1100348;116670;1
1100348;116740;2
1100348;117860;2
1100348;119097;2
1100348;119698;2
1100348;124346;2
1100348;126035;2
1100348;128114;2
1100348;131776;2
1100348;132911;1
1100348;139584;4
1100348;142031;1
1100348;187444;2
1100348;613563;1
1100360;79734;3
1100360;79763;3
1100360;86305;2
1100360;88905;1
1100360;89200;4
1100360;92501;2
1100360;92876;2
1100360;97947;2
1100360;100787;2
1100360;105966;1
1100360;116142;1
1100360;116216;1
1100360;119698;2
1100360;124346;2
1100360;129083;2
1100360;130692;3
1100360;132707;3
1100360;139584;1
1100360;140175;2
1100360;613563;1
1100364;3853;3
1100364;5426;1
1100364;80759;1
1100364;88775;1
1100364;88905;1
1100364;89200;5
1100364;95558;1
1100364;95567;1
1100364;98921;1
1100364;99334;1
1100364;100787;1
1100364;103320;1
1100364;115156;1
1100364;119097;2
1100364;139596;2
1100364;192432;1
1100364;197006;1
1100364;433976;2
1100367;4946;1
1100367;5873;2
1100367;5922;2
1100367;85903;1
1100367;92606;3
1100367;92876;1
1100367;94164;2
1100367;95558;2
1100367;95567;2
1100367;97947;2
1100367;98865;2
1100367;98921;1
1100367;100142;1
1100367;100787;2
1100367;102901;2
1100367;103316;1
1100367;106581;2
1100367;107217;2
1100367;114297;2
1100367;114611;1
1100367;116142;1
1100367;116216;2
1100367;116265;2
1100367;117748;1
1100367;119097;2
1100367;119977;2
1100367;120717;1
1100367;122028;1
1100367;125006;2
1100367;126035;2
1100367;128832;2
1100367;130692;5
1100367;133382;1
1100367;133652;2
1100367;134893;1
1100367;138781;1
1100367;139596;2
1100367;197047;2
1100367;198631;2
1100367;198911;1
1100367;610995;1
1100390;5426;1
1100390;88775;1
1100390;89304;2
1100390;92242;1
1100390;92606;1
1100390;92876;1
1100390;97947;2
1100390;99373;1
1100390;100787;2
1100390;102901;1
1100390;106581;2
1100390;107217;1
1100390;109297;1
1100390;115016;1
1100390;116043;1
1100390;116142;1
1100390;116265;1
1100390;116600;1
1100390;119097;5
1100390;125006;1
1100390;126035;1
1100390;128268;1
1100390;128832;1
1100390;133652;1
1100390;139596;4
1100390;187444;1
1100390;198226;1
1100390;198799;1
1100390;433976;1
1100392;4754;2
1100392;6013;1
1100392;79783;2
1100392;84999;2
1100392;85904;2
1100392;88775;1
1100392;94959;1
1100392;95558;1
1100392;95563;2
1100392;97947;4
1100392;99529;1
1100392;103514;1
1100392;106574;1
1100392;106854;1
1100392;107072;1
1100392;111859;1
1100392;114616;1
1100392;115813;1
1100392;119097;1
1100392;119149;1
1100392;124306;1
1100392;128345;3
1100392;130692;3
1100392;133800;2
1100392;138781;1
1100392;140980;1
1100392;141317;2
1100392;193689;1
1100392;197825;1
1100392;433976;2
1100397;3853;2
1100397;5426;3
1100397;6120;3
1100397;81569;1
1100397;85903;1
1100397;89200;2
1100397;92282;2
1100397;92606;3
1100397;92876;2
1100397;95558;1
1100397;98921;3
1100397;100787;1
1100397;106581;4
1100397;115156;3
1100397;116142;1
1100397;119097;4
1100397;129083;2
1100397;132707;2
1100397;139584;3
1100397;139596;2
1100397;193689;1
1100397;197006;4
1100397;433976;1
1100401;83481;2
1100401;84264;2
1100401;86297;2
1100401;86305;1
1100401;91646;1
1100401;91692;1
1100401;91715;2
1100401;93710;1
1100401;94177;3
1100401;96659;2
1100401;99062;1
1100401;100142;2
1100401;100144;2
1100401;100787;1
1100401;106570;1
1100401;113142;2
1100401;113148;1
1100401;113744;2
1100401;116704;4
1100401;119373;2
1100401;122656;1
1100401;123987;2
1100401;125014;2
1100401;129092;2
1100401;133920;1
1100401;134718;1
1100401;139147;2
1100401;140174;2
1100401;140176;2
1100401;142149;1
1100401;190341;1
1100401;193822;1
1100401;613126;2
1100402;79783;3
1100402;80243;2
1100402;81295;2
1100402;82665;2
1100402;88905;2
1100402;89304;1
1100402;91886;2
1100402;97947;2
1100402;98921;2
1100402;99373;2
1100402;100787;2
1100402;114611;2
1100402;117860;1
1100402;136705;3
1100402;139584;4
1100402;139698;2
1100402;142031;2
1100404;3853;1
1100404;4754;1
1100404;4917;1
1100404;6013;1
1100404;79779;1
1100404;79783;3
1100404;81569;4
1100404;84999;1
1100404;85903;1
1100404;88775;1
1100404;92606;2
1100404;92876;2
1100404;94626;1
1100404;95558;1
1100404;95563;1
1100404;97947;3
1100404;98921;2
1100404;99334;1
1100404;100142;1
1100404;107072;2
1100404;111859;3
1100404;114153;1
1100404;116216;1
1100404;119097;3
1100404;119149;1
1100404;124306;1
1100404;125006;3
1100404;130692;2
1100404;137072;2
1100404;139584;1
1100404;140980;1
1100404;142029;1
1100404;187444;1
1100404;192432;1
1100404;193689;1
1100404;433976;1
1100412;3864;2
1100412;5426;2
1100412;85903;2
1100412;89304;5
1100412;95563;1
1100412;97947;2
1100412;100787;2
1100412;103514;2
1100412;108718;2
1100412;119097;3
1100412;128114;1
1100412;139596;4
1100415;5922;2
1100415;87501;2
1100415;88775;1
1100415;96665;2
1100415;96667;2
1100415;106581;2
1100415;108718;3
1100415;116192;1
1100415;116265;5
1100415;119097;2
1100415;119991;2
1100415;128114;2
1100415;133800;1
1100415;134702;2
1100415;138850;4
1100415;139596;1
1100415;433976;2
1100415;434442;1
1100416;87501;1
1100416;96665;1
1100416;96691;2
1100416;96695;1
1100416;106581;1
1100416;108718;5
1100416;116265;3
1100416;128114;1
1100416;134702;2
1100416;138850;2
1100416;139596;2
1100417;4754;2
1100417;4946;2
1100417;5922;2
1100417;92606;2
1100417;92876;2
1100417;98921;2
1100417;100310;2
1100417;100787;3
1100417;104903;1
1100417;106581;3
1100417;107217;1
1100417;116142;1
1100417;117860;2
1100417;119097;2
1100417;120717;1
1100417;124814;1
1100417;126035;2
1100417;128268;2
1100417;133652;2
1100417;133800;2
1100417;134702;2
1100417;134893;1
1100417;139596;5
1100417;187444;2
1100417;609982;1
1100421;3853;1
1100421;5426;1
1100421;85903;1
1100421;89200;2
1100421;92606;3
1100421;97947;1
1100421;100787;2
1100421;103514;1
1100421;106581;2
1100421;119097;2
1100421;139584;3
1100421;139596;4
1100421;433976;2
1100424;3853;2
1100424;4946;3
1100424;5873;4
1100424;6120;2
1100424;79734;2
1100424;79783;1
1100424;86305;2
1100424;87143;1
1100424;88905;1
1100424;89200;3
1100424;92501;2
1100424;92606;3
1100424;92864;1
1100424;92876;2
1100424;94435;1
1100424;95567;1
1100424;97947;1
1100424;98921;3
1100424;100225;1
1100424;100310;1
1100424;100787;5
1100424;103514;2
1100424;105966;2
1100424;106595;2
1100424;108361;1
1100424;114611;1
1100424;116043;2
1100424;116142;1
1100424;116216;3
1100424;117748;1
1100424;118016;1
1100424;119097;2
1100424;119373;1
1100424;120717;1
1100424;124205;2
1100424;124306;1
1100424;125006;1
1100424;126628;1
1100424;129669;1
1100424;130692;1
1100424;132707;1
1100424;133726;1
1100424;135068;1
1100424;137072;1
1100424;139584;1
1100424;433976;1
1100424;609982;2
1100424;611652;1
1100441;5426;2
1100441;79783;1
1100441;86289;2
1100441;89304;3
1100441;92501;3
1100441;92606;2
1100441;92876;2
1100441;100787;2
1100441;110966;1
1100441;116265;1
1100441;116751;4
1100441;118016;2
1100441;118073;1
1100441;119373;2
1100441;124346;2
1100441;129083;1
1100441;132707;2
1100441;134348;1
1100441;136969;1
1100441;138843;3
1100441;140175;2
1100441;611652;1
1100445;79734;2
1100445;79783;3
1100445;85903;2
1100445;86289;1
1100445;86305;2
1100445;88905;2
1100445;89200;3
1100445;91258;2
1100445;92501;2
1100445;92606;3
1100445;92876;3
1100445;97947;3
1100445;98921;1
1100445;99488;3
1100445;100225;1
1100445;100787;5
1100445;106581;2
1100445;106595;2
1100445;116043;2
1100445;116142;3
1100445;117748;1
1100445;117787;1
1100445;124346;2
1100445;132707;1
1100445;134702;1
1100445;139596;4
1100447;3853;1
1100447;84999;1
1100447;85903;3
1100447;88775;1
1100447;89200;3
1100447;92606;3
1100447;95563;1
1100447;97947;2
1100447;100787;1
1100447;106581;2
1100447;106854;1
1100447;111859;1
1100447;119097;3
1100447;130953;2
1100447;134702;2
1100447;139596;2
1100447;433976;2
1100458;88819;1
1100458;92876;2
1100458;94959;1
1100458;95567;1
1100458;100787;2
1100458;116142;2
1100458;119097;4
1100458;119977;3
1100458;120717;2
1100458;128268;1
1100458;133652;1
1100458;139596;2
1100462;79734;2
1100462;88905;5
1100462;89200;2
1100462;92606;2
1100462;92876;1
1100462;97947;5
1100462;100787;4
1100462;116043;1
1100462;118016;2
1100462;119097;5
1100462;139584;2
1100469;3853;2
1100469;4754;2
1100469;4946;2
1100469;79734;2
1100469;79783;2
1100469;88905;1
1100469;89200;1
1100469;89304;5
1100469;91258;2
1100469;92606;2
1100469;95558;2
1100469;95567;2
1100469;98280;2
1100469;98921;2
1100469;100787;2
1100469;102901;2
1100469;105966;2
1100469;106581;2
1100469;119097;2
1100469;119418;1
1100469;433976;2
1100470;6769;2
