idp;csa5;incid5;prelev5
001190;5;0;1
001321;4;;
001843;1;0;0
002132;5;0;0
002983;5;0;0
003933;5;0;0
004143;1;0;0
004654;5;0;0
005222;5;0;0
005937;5;0;0
005962;5;0;0
006958;5;0;0
012031;5;0;0
012701;1;0;0
012926;1;0;0
013111;5;0;0
014306;5;0;0
014701;5;0;0
014885;1;0;2
015183;5;0;0
015583;5;0;2
016303;5;0;0
016538;1;0;0
016616;5;0;0
016912;1;0;0
017259;5;0;2
017302;5;0;0
017359;5;0;0
017730;5;0;2
018363;5;0;1
018483;5;0;0
018904;5;0;0
019009;5;0;0
019633;5;0;0
019749;5;0;0
019975;1;0;0
020878;5;0;0
022431;5;0;0
022590;5;0;0
022822;5;0;0
023729;5;0;0
024999;5;0;0
026284;5;0;0
028772;1;0;0
029216;1;0;0
030299;5;0;0
033162;5;0;0
034050;5;0;0
034137;5;0;0
034497;1;0;0
034613;5;0;0
035488;5;0;1
035985;5;0;2
036833;5;0;0
037529;5;0;0
038974;5;0;0
039609;5;0;0
040192;5;0;0
040997;1;0;2
042824;5;0;0
043153;1;0;0
044460;5;0;0
044768;5;0;0
045343;5;0;0
045908;5;0;0
046617;5;0;1
046662;1;0;0
047125;5;0;0
048500;5;2;0
049298;1;0;0
050041;5;0;0
050651;5;0;0
050871;1;0;0
051641;5;0;0
053088;5;0;0
053219;5;0;0
053410;5;0;0
053417;5;0;0
