idp;dateeco;obsdate;topo;obstopo;pent2;expo;masque;humus;obspedo;roche;obsroc;affroc;afpla;cailloux;cai40;text2;text1;prof2;prof1;obsprof;pcalc;pcalf;pox;ppseudo;pgley;obshydr;tsol;lign1;lign2;herb;obsveget;obsriv;obsriv2;distriv;denivriv;mousse
900010;11/03/2014;;0;;0;;0;31;;230;;0;0;0;0;7;5;9;3;3;;;3;3;;;81;3;10;3;;0;;;;1
900022;03/12/2013;;2;;25;0;7;40;;330;314;0;0;6;6;8;0;3;;2;;;;;;;33;4;10;10;;0;;;;9
900023;17/09/2014;;0;;0;;0;30;;230;213;0;0;1;1;7;5;9;4;;;;2;4;;;81;10;3;1;;1;4;1;0;0
900042;29/01/2014;;4;;17;102;0;30;1;238;;0;0;2;3;5;0;9;;;;;;;;;33;9;1;0;2;0;;;;0
900061;06/07/2014;;8;;0;;0;40;8;230;;0;0;0;0;7;5;9;3;;;;2;2;;;81;2;1;10;;0;;;;0
900072;10/09/2014;;2;;44;80;7;22;;230;110;0;0;1;0;4;0;6;;2;;;;;;;34;3;10;4;;0;;;;2
900082;23/09/2014;;2;;28;365;6;31;;310;;1;1;3;3;9;0;2;;1;;;;;;;33;8;10;1;;0;;;;0
900129;09/04/2014;;7;5;60;20;13;45;3;407;;5;5;7;7;7;0;2;;1;0;0;;;;;2;4;6;5;;0;;;;0
900130;02/04/2014;;7;;15;320;5;40;;310;;0;0;4;4;9;0;3;;2;2;;;;;;32;9;10;4;;0;;;;0
900167;20/05/2014;;2;;12;194;0;40;;506;241;0;0;4;4;7;0;4;;2;;;;;;;33;9;10;2;;0;;;;1
900197;11/12/2013;;9;;4;;14;45;3;407;;0;0;0;0;5;0;5;;1;0;0;;;;;31;10;10;3;;1;4;1;0;0
900248;03/12/2013;;0;;0;;0;50;;230;;0;0;0;0;8;2;9;8;;;;4;4;;;81;3;7;10;;0;;;;5
900250;27/11/2013;1;2;1;31;105;11;45;;310;;1;1;5;5;7;0;3;;2;0;0;;;;;31;7;9;5;;0;;;;0
900256;25/02/2014;;4;;45;302;15;25;;330;;0;0;0;0;9;0;9;;;0;3;5;;;;28;6;10;8;;0;;;;2
900262;09/01/2014;;0;;0;;0;55;1;338;;0;0;0;0;5;0;9;;;0;0;;;;;31;2;8;10;3;0;;;;0
900264;17/09/2014;;4;;19;310;0;20;;800;;0;0;3;3;6;0;3;;2;;;;;;;34;5;10;0;;0;;;;0
900290;15/04/2014;;4;;20;10;0;99;1;230;238;0;0;1;1;4;0;6;;2;;;;;;;34;10;7;10;;0;;;;10
900291;24/01/2014;;0;;0;;0;30;;234;;0;0;0;0;6;0;6;;3;;;5;5;;5;81;0;9;0;;0;;;;0
900293;14/05/2014;;4;;25;90;0;31;;230;;0;0;0;0;4;0;9;;;;;;;;;34;4;10;4;;0;;;;1
900294;10/07/2014;;0;;0;;0;20;;230;;0;0;0;0;8;3;9;5;;;;5;5;;;81;10;10;3;;0;;;;3
900297;03/04/2014;;4;;12;260;0;20;;230;110;1;1;0;0;5;6;7;5;2;;;;;;;34;0;10;1;3;0;;;;1
900302;11/12/2013;;1;;0;;0;40;;330;310;0;0;0;0;9;0;4;;2;;;;;;;33;8;10;0;;0;;;;0
900304;16/04/2014;;2;4;31;208;30;30;;810;;2;0;5;5;6;0;6;;2;;;;;;;34;3;10;0;;0;;;;0
900306;15/11/2013;;4;;65;340;5;50;;310;;1;1;3;3;9;0;3;;2;1;;;;;;31;8;9;7;;0;;;;7
900313;16/07/2014;;4;;28;164;0;30;;102;143;7;0;3;0;5;0;7;;2;;;;;;;18;1;8;3;;1;4;2;0;0
900330;12/02/2014;;0;;0;;0;40;5;230;212;0;0;0;1;6;0;5;;2;;;;;;;33;7;6;3;;1;5;3;0;1
900331;15/01/2014;;5;;64;328;8;55;;310;;2;1;3;3;7;0;5;;2;0;0;;;;;26;9;5;2;;0;;;;1
900338;13/02/2014;;0;5;0;;0;30;;230;;0;0;0;0;4;0;3;;3;;;;;;;34;5;5;10;;0;;;;2
900361;19/03/2014;;8;;0;;0;45;;330;;0;0;0;0;7;0;9;;;0;0;5;;;;28;10;7;6;;1;4;1;0;0
900365;11/12/2013;;3;;24;55;0;30;;230;;0;0;0;0;7;0;9;;;;;;;;;33;2;10;1;;0;;;;1
900368;15/01/2014;;0;;0;;0;20;;230;232;0;0;1;1;7;5;9;4;;;;1;4;;;81;3;10;1;;0;;;;1
900388;01/04/2014;;4;;22;315;0;40;;310;;2;1;2;2;5;0;2;;1;1;;;;;;32;6;8;3;3;0;;;;0
900395;07/01/2014;;0;;3;;0;40;;330;332;0;0;0;0;9;0;4;;2;;;;;;;33;10;10;0;;0;;;;0
900397;06/03/2014;;4;;14;280;0;20;;230;;0;0;0;0;4;0;9;;;;;;;;;34;2;7;7;;0;;;;2
900405;12/09/2014;;4;;6;240;0;40;;230;;0;0;0;0;4;0;6;;2;;;;;;;33;5;9;8;;0;;;;3
900430;25/04/2014;;0;;0;;0;20;;230;;0;0;0;0;8;2;9;8;;;;8;8;;;38;10;10;6;;0;;;;0
900439;18/03/2014;;9;5;6;237;0;50;;230;;0;0;0;0;9;5;9;5;;;;5;6;;;81;6;10;7;;1;1;1;0;0
900453;23/01/2014;;4;;12;310;0;31;;233;;0;0;0;0;1;2;9;3;;;;;;;;34;7;6;7;;0;;;;0
900465;15/11/2013;;0;;0;;0;40;;230;238;0;0;4;4;4;0;4;;2;;;;;;;33;10;10;0;;0;;;;0
