idp;xl93;yl93;dep;ser;csa;autut;plisi;cslisi;sver;gest;nincid;incid;peupnr;dc;dcespar1;tplant;tpespar1;tpespar2;dist;iti;pentexp;portance;asperite;cam
1000001;936023;6476817;38;H21;1;;0;;5;1;0;0;0;0;;0;;;0;0;4;;;
1000023;858152;6717290;21;C20;1;;0;;4;0;0;0;0;0;;0;;;0;0;0;1;0;
1000024;777622;6648029;58;G23;1;;0;;6;2;0;0;0;0;;P;62;64;1;1;2;1;0;
1000028;931580;6424904;38;H41;1;;0;;5;0;5;1;0;0;;0;;;0;0;4;;;
1000029;573812;6891580;27;B32;1;;0;;5;2;0;0;0;4;;0;;;1;1;0;1;0;
1000033;945772;6680564;25;E10;1;;0;;6;2;0;0;0;0;;P;62;;0;0;0;1;0;
1000036;514160;6688212;37;B62;1;;1;6;3;1;0;0;0;0;;0;;;0;0;0;2;0;
1000041;531072;6318398;82;F30;1;;0;;5;2;0;0;0;0;;0;;;2;1;0;1;0;
1000054;843721;6899294;55;C12;1;;0;;6;2;0;0;0;0;;0;;;1;1;1;1;0;
1000056;536828;6530150;87;G11;1;;0;;3;2;0;0;0;3;;0;;;0;0;0;1;0;
1000057;974604;6316640;04;H30;1;;0;;6;0;2;1;0;0;;0;;;3;2;2;1;0;
1000070;632767;6771163;45;B70;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1000072;856702;6781257;52;C20;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1000074;951836;6688505;25;E10;1;;0;;6;2;0;0;0;3;;P;62;;0;0;0;1;0;
1000080;649039;7042873;62;B10;1;;0;;6;2;0;0;0;3;;0;;;1;1;0;1;0;
1000088;576090;6206142;09;I21;1;;0;;5;0;4;2;0;0;;0;;;0;0;3;1;0;
1000089;893499;6411244;26;H30;1;;0;;6;2;0;0;0;0;;P;54;;3;1;2;1;0;
1000090;917245;6616859;39;E20;1;;2;7;5;1;0;0;0;0;;0;;;0;0;0;2;0;
1000097;894178;6257395;13;J23;1;;0;;5;2;0;0;0;0;;0;;;0;0;2;2;0;
1000099;800335;6733772;21;C20;1;5;1;6;5;1;0;0;0;0;;0;;;0;0;0;1;0;
1000111;706864;6314929;12;G60;1;;0;;5;0;0;0;0;0;;0;;;1;2;4;;;
1000112;866694;6781171;52;C20;1;;0;;5;2;0;0;0;4;;0;;;0;0;0;1;0;
1000115;655625;6399276;15;G50;1;;0;;5;0;0;0;0;0;;0;;;2;1;2;2;1;
1000118;529798;6646114;37;B82;1;;0;;6;1;0;0;0;0;;0;;;0;0;0;1;0;
1000120;730813;6784328;89;B52;1;;1;6;5;1;0;0;0;0;;0;;;0;0;0;1;0;
1000126;744244;6482451;63;G22;1;;1;6;6;2;0;0;0;0;;P;62;;0;0;0;1;0;
1000130;930749;6792613;88;C30;1;;0;;6;2;0;0;0;4;;0;;;0;0;0;1;0;
1000132;999199;6388355;04;H42;1;;0;;6;0;0;0;0;0;;0;;;2;2;4;;;
1000135;729988;6450601;43;G90;1;;0;;5;1;0;0;0;0;;0;;;0;0;1;1;0;
1000142;930034;6245100;83;J23;1;;0;;3;1;0;0;0;0;;0;;;3;1;0;2;0;
1000146;836887;6801413;52;C20;1;;0;;5;2;0;0;0;0;;0;;;1;1;0;1;0;
1000180;946256;6272930;83;J23;1;;0;;5;0;0;0;0;0;;0;;;1;1;1;1;1;
1000187;925775;6446933;38;H21;1;;0;;5;2;0;0;0;0;;0;;;1;1;1;1;2;
1000192;307516;6835808;22;A12;1;;0;;3;2;0;0;0;0;;0;;;0;0;0;X;0;
1000197;810589;6529846;69;G41;1;;0;;2;2;0;0;0;0;;P;61;64;0;0;2;2;0;
1000201;534365;6474220;24;F40;1;;0;;5;0;0;0;0;0;;0;;;0;0;0;1;0;
1000202;903251;6848813;54;C20;1;;0;;3;2;0;0;1;0;;P;53CO;;0;0;0;1;0;02
1000208;930146;6722667;70;C20;1;;0;;6;2;0;0;0;0;;0;;;1;1;0;1;0;
1000213;853882;6685350;21;C51;1;;0;;6;2;0;0;0;3;;0;;;0;0;0;1;0;
1000218;578409;6963503;76;B10;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1000222;974820;6804224;88;D12;1;;0;;6;2;0;0;0;4;;P;62;61;0;0;1;2;0;
1000223;366738;6745386;44;A22;1;;1;6;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1000231;1027007;6829755;67;D12;1;;0;;5;2;0;0;0;0;;0;;;0;0;1;2;0;
1000234;591750;6885434;75;B32;1;;0;;6;2;0;0;0;0;;0;;;0;0;0;1;0;
1000239;1230504;6108637;2B;K13;1;;0;;5;0;0;0;0;0;;0;;;3;2;2;1;2;
1000251;843806;6909288;08;C12;1;;2;7;5;1;0;0;0;0;;0;;;0;0;2;1;0;
1000252;575909;6663716;36;B62;1;;0;;5;2;0;0;0;0;;0;;;0;0;0;1;0;
1000258;632303;6477400;19;G13;1;;0;;5;1;0;0;0;0;;P;61;;1;1;2;1;0;
1000260;280902;6758077;56;A21;1;;0;;6;2;0;0;0;2;51;0;;;2;1;0;2;0;
1000272;484083;6434674;24;F23;1;;0;;5;0;0;0;0;0;;0;;;0;0;0;1;0;
1000279;317102;6785763;35;A12;1;;0;;6;2;0;0;0;0;;P;53CO;;1;2;0;1;0;
1000281;589923;6188046;09;I21;1;;0;;5;1;0;0;0;0;;0;;;0;0;4;;;
1000316;975598;6894161;57;C30;1;;0;;5;2;0;0;0;4;;0;;;0;0;1;1;0;
