cd_ref;lb_nom;nom_valide
100045;Geranium columbinum;Geranium columbinum L., 1753
100052;Geranium dissectum;Geranium dissectum L., 1755
100076;Geranium lanuginosum;Geranium lanuginosum Lam., 1788
100085;Geranium lucidum;Geranium lucidum L., 1753
100104;Geranium molle;Geranium molle L., 1753
100109;Geranium nodosum;Geranium nodosum L., 1753
100120;Geranium phaeum;Geranium phaeum L., 1753
100128;Geranium pratense;Geranium pratense L., 1753
100133;Geranium pusillum;Geranium pusillum L., 1759
100136;Geranium pyrenaicum;Geranium pyrenaicum Burm.f., 1759
100141;Geranium rivulare;Geranium rivulare Vill., 1779
100142;Geranium robertianum;Geranium robertianum L., 1753
100144;Geranium rotundifolium;Geranium rotundifolium L., 1753
100149;Geranium sanguineum;Geranium sanguineum L., 1753
100208;Geum montanum;Geum montanum L., 1753
100212;Geum pyrenaicum;Geum pyrenaicum Mill., 1768
100215;Geum rivale;Geum rivale L., 1753
100221;Geum sylvaticum;Geum sylvaticum Pourr., 1788
100225;Geum urbanum;Geum urbanum L., 1753
100272;Gladiolus illyricus;Gladiolus illyricus sensu auct. Gall., 1838
100275;Gladiolus italicus;Gladiolus italicus Mill., 1768
100310;Glechoma hederacea;Glechoma hederacea L., 1753
100330;Gleditsia triacanthos;Gleditsia triacanthos L., 1753
100335;Globularia alypum;Globularia alypum L., 1753
100338;Globularia bisnagarica;Globularia bisnagarica L., 1753
100340;Globularia cordifolia;Globularia cordifolia L., 1753
100348;Globularia nudicaulis;Globularia nudicaulis L., 1753
100350;Globularia repens;Globularia repens Lam., 1779
100356;Globularia vulgaris;Globularia vulgaris L., 1753
100387;Glyceria fluitans;Glyceria fluitans (L.) R.Br., 1810
100398;Glyceria notata;Glyceria notata Chevall., 1827
100516;Gnaphalium sylvaticum;Gnaphalium sylvaticum L., 1753
100551;Goodyera repens;Goodyera repens (L.) R.Br., 1813
100576;Gratiola officinalis;Gratiola officinalis L., 1753
100607;Gymnadenia conopsea;Gymnadenia conopsea (L.) R.Br., 1813
100613;Gymnadenia nigra;Gymnadenia nigra (L.) Rchb.f., 1856
100614;Gymnadenia odoratissima;Gymnadenia odoratissima (L.) Rich., 1817
100636;Gymnocarpium dryopteris;Gymnocarpium dryopteris (L.) Newman, 1851
100640;Gymnocarpium robertianum;Gymnocarpium robertianum (Hoffm.) Newman, 1851
100686;Gypsophila repens;Gypsophila repens L., 1753
100787;Hedera helix;Hedera helix L., 1753
100788;Hedera hibernica;Hedera hibernica (Kirchn.) Bean, 1914
100930;Helianthemum hirtum;Helianthemum hirtum (L.) Mill., 1768
100956;Helianthemum nummularium;Helianthemum nummularium (L.) Mill., 1768
100992;Helianthemum syriacum;Helianthemum syriacum (Jacq.) Dum.Cours., 1802
101077;Helichrysum foetidum;Helichrysum foetidum (L.) Moench, 1794
101080;Helichrysum italicum;Helichrysum italicum (Roth) G.Don, 1830
101107;Helicodiceros muscivorus;Helicodiceros muscivorus (L.f.) Engl., 1879
101114;Helictotrichon parlatorei;Helictotrichon parlatorei (J.Woods) Pilg., 1938
101188;Helleborus foetidus;Helleborus foetidus L., 1753
101196;Helleborus niger;Helleborus niger L., 1753
101202;Helleborus viridis;Helleborus viridis L., 1753
101210;Helminthotheca echioides;Helminthotheca echioides (L.) Holub, 1973
101286;Heracleum mantegazzianum;Heracleum mantegazzianum Sommier & Levier, 1895
101300;Heracleum sphondylium;Heracleum sphondylium L., 1753
101315;Herminium monorchis;Herminium monorchis (L.) R.Br., 1813
101412;Herniaria hirsuta;Herniaria hirsuta L., 1753
101460;Hesperis matronalis;Hesperis matronalis L., 1753
101538;Hibiscus palustris;Hibiscus palustris L., 1753
101610;Hieracium alpinum;Hieracium alpinum L., 1753
101711;Hieracium bifidum;Hieracium bifidum Kit., 1815
101885;Hieracium cymosum;Hieracium cymosum L., 1763
102078;Hieracium intybaceum;Hieracium intybaceum All., 1773
102098;Hieracium juranum;Hieracium juranum Fr., 1848
102111;Hieracium lactucella;Hieracium lactucella Wallr., 1822
102115;Hieracium laevigatum;Hieracium laevigatum Willd., 1803
102235;Hieracium murorum;Hieracium murorum L., 1753
102301;Hieracium pallidum;Hieracium pallidum Biv., 1838
102317;Hieracium peleterianum;Hieracium peleterianum M<e9>rat, 1812
102347;Hieracium pictum;Hieracium pictum Schleich. ex Pers., 1807
102350;Hieracium piliferum;Hieracium piliferum Hoppe, 1799
102352;Hieracium pilosella;Hieracium pilosella L., 1753
102392;Hieracium prenanthoides;Hieracium prenanthoides Vill., 1779
102445;Hieracium racemosum;Hieracium racemosum Waldst. & Kit. ex Willd., 1803
102483;Hieracium sabaudum;Hieracium sabaudum L., 1753
102650;Hieracium tomentosum;Hieracium tomentosum L., 1755
102671;Hieracium umbellatum;Hieracium umbellatum L., 1753
102701;Hieracium villosum;Hieracium villosum Jacq., 1762
102716;Hieracium vulgatum;Hieracium vulgatum Fr., 1819
102840;Hippocrepis biflora;Hippocrepis biflora Spreng., 1815
102842;Hippocrepis comosa;Hippocrepis comosa L., 1753
102851;Hippocrepis multisiliquosa;Hippocrepis multisiliquosa L., 1753
102863;Hippophae rhamnoides;Hippophae rhamnoides L., 1753
102883;Holandrea carvifolia;Holandrea carvifolia (Vill.) Reduron, Charpin & Pimenov, 1997
102900;Holcus lanatus;Holcus lanatus L., 1753
102901;Holcus mollis;Holcus mollis L., 1759
102921;Holosteum umbellatum;Holosteum umbellatum L., 1753
102925;Homogyne alpina;Homogyne alpina (L.) Cass., 1821
102934;Hordelymus europaeus;Hordelymus europaeus (L.) Harz, 1885
