donnee;code;libelle
CSA5;1;couverture boisée fermée
CSA5;2;bosquet
CSA5;3;couverture boisée ouverte
CSA5;4L;lande ligneuse
CSA5;5;peupleraie
CSA5;6;autre végétation
CSA5;7;terrain artificialisé sans végétation
CSA5;8;terrain naturel sans végétation
CSA5;9;eau continentale
DC5;0;pas de coupe
DC5;1;plus de 90 % du couvert
DC5;2;de 50 à 90 % du couvert
DC5;3;de 15 à 50 % du couvert
DC5;4;moins de 15 % du couvert
INCID5;0;Pas de degats
INCID5;1;moins de 25 % de dégâts
INCID5;2;de 25 à 50 % de dégâts
INCID5;3;de 50 à 75 % de dégâts
INCID5;4;plus de 75 % de dégâts
NINCID5;0;pas d’incident
NINCID5;1;incendie
NINCID5;2;mortalité
NINCID5;3;mouvement de terrain
NINCID5;4;tempête
NINCID5;5;autre incident
