idp;xl93;yl93;dep;ser;csa;autut;plisi;cslisi;sver;gest;nincid;incid;peupnr;dc;dcespar1;tplant;tpespar1;tpespar2;dist;iti;pentexp;portance;asperite;cam
1100003;765785;6666116;58;G23;1;0;0;;6;2;4;1;0;3;;P;;;0;0;0;2;0;
1100009;734310;6252762;34;J22;3;L;;;;0;0;;0;0;;0;;;0;0;0;1;0;
1100017;781839;6673973;58;G23;1;0;0;;6;1;0;;0;0;;0;;;2;1;1;1;0;
1100023;620716;6525454;23;G21;1;0;;;6;2;0;;0;0;;P;;;2;1;0;1;0;
1100037;946291;6276926;83;J23;1;0;1;6;5;2;0;;0;0;;0;;;0;0;3;1;0;
1100040;423272;6329279;40;F21;1;0;;;2;2;0;;1;0;;P;;;1;1;0;1;0;02
1100048;897803;6447173;38;H10;1;0;2;7;4;2;0;;0;4;;0;;;0;0;1;1;1;
1100052;782094;6703948;21;G23;1;0;;;4;2;0;;0;0;;0;;;1;1;0;1;0;
1100059;770491;6514201;42;G22;1;0;2;7;6;2;0;;0;4;;0;;;0;0;2;1;0;
1100061;443250;6329115;40;F21;1;0;;;4;1;0;;0;0;;0;;;1;1;0;1;0;
1100083;934266;6504807;73;H10;1;0;0;;4;0;0;;0;0;;0;;;3;2;4;;;
1100084;367021;6291780;40;F51;1;0;;;5;0;0;;0;0;;0;;;1;1;1;1;0;
1100085;811992;6459896;43;G42;1;0;;;4;2;0;;0;0;;0;;;0;0;0;1;0;
1100087;707656;6408829;48;G22;1;0;;;5;2;0;;0;0;;X;;;0;0;0;1;0;
1100091;985577;6430433;05;H42;1;0;;;6;2;0;;0;0;;0;;;0;0;3;1;0;
1100093;396253;6445388;33;F21;1;0;0;;6;2;0;;0;3;;X;;;0;0;0;1;0;
1100101;810793;6553823;69;G41;1;0;0;;2;2;0;;1;1;61;P;;;2;1;1;2;0;01
1100111;996172;6500276;73;H22;1;0;;;6;0;0;;0;0;;0;;;3;1;4;;;
1100122;630043;6923093;60;B10;1;G;0;;5;0;0;;0;0;;0;;;0;0;0;0;0;
1100125;464863;6284981;32;F30;1;0;;;5;0;0;;0;0;;0;;;1;1;1;1;0;
1100129;1202803;6138846;2B;K12;3;0;;;;0;0;;1;0;;0;;;4;2;4;;;04
1100135;751966;6450415;43;G22;1;0;;;4;1;0;;0;0;;0;;;0;0;0;1;0;
1100150;999926;6472269;73;H22;1;0;1;6;5;2;0;;0;0;;0;;;1;2;3;2;0;
1100152;733190;6356664;48;G60;1;0;;;5;2;0;;0;3;;0;;;0;0;0;1;0;
1100157;851613;6887233;55;C12;1;0;2;7;6;2;0;;0;4;;P;;;0;0;0;1;0;
1100165;965617;6664405;25;E20;1;0;;;4;0;2;1;0;0;;0;;;3;2;4;;;
1100189;662526;6744931;45;B70;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1100202;806518;6755704;21;C20;1;0;;;6;2;0;;0;0;;0;;;1;1;0;1;0;
1100203;482830;6766416;72;B61;1;0;0;;4;0;0;;0;0;;0;;;1;1;0;1;0;
1100211;1008586;6779948;68;D11;1;0;;;5;2;0;;0;3;;0;;;1;1;3;1;0;
1100216;756541;6989990;02;B23;1;G;;;6;2;0;;0;0;;0;;;1;1;0;1;0;
1100220;761008;6574230;03;G22;1;0;1;6;6;1;0;;0;0;;X;;;1;1;1;1;0;
1100231;776615;6999815;59;B23;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1100240;606252;6707430;41;B70;1;0;;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1100250;509991;6426467;24;F15;1;0;;;4;0;0;;0;0;;0;;;1;1;0;1;0;
1100251;840338;6737428;21;C20;1;0;;;6;2;0;;0;0;;0;;;0;0;0;1;0;
1100260;653155;6581135;23;G12;1;0;;;5;2;0;;0;0;;0;;;1;2;0;1;0;
1100269;915659;6664835;25;E10;1;0;;;4;1;0;;0;0;;X;;;2;2;1;1;1;
1100271;522800;6766085;72;B33;1;0;;;6;2;0;;0;0;;0;;;1;1;1;1;0;
1100289;464728;6752575;72;B61;1;0;;;5;2;0;;0;0;;0;;;0;0;0;1;0;
1100305;973731;6678324;25;E20;1;0;1;6;4;2;2;1;0;0;;0;;;0;0;3;1;1;
1100306;643716;6885000;75;B41;1;G;;;5;1;0;;0;0;;0;;;0;0;0;1;0;
1100308;467684;6868475;14;A13;1;0;;;5;0;0;;0;0;;0;;;0;0;0;1;0;
1100310;668169;6702914;18;B53;1;0;1;6;6;2;0;;0;0;;0;;;0;0;0;1;0;
1100313;574075;6204161;09;I21;1;0;;;6;1;0;;0;0;;P;;;1;1;3;1;0;
1100334;1034399;6300139;06;J24;1;0;;;5;0;0;;0;0;;0;;;0;0;2;1;1;
1100348;377746;6625385;85;A30;1;L;1;6;5;1;0;;0;0;;0;;;0;0;0;1;0;
1100360;451122;6556837;79;F12;1;0;;;5;2;0;;0;0;;P;;;0;0;0;1;0;
1100364;710439;6738531;89;B52;1;0;;;6;2;0;;0;0;;0;;;2;1;0;1;0;
1100367;638816;6539291;23;G13;1;0;0;;6;2;0;;0;0;;0;;;0;0;1;1;0;
1100390;293217;6797949;56;A12;1;0;1;6;4;1;0;;0;0;;0;;;0;0;0;1;0;
1100392;758536;6518298;42;G22;1;0;;;6;0;0;;0;0;;0;;;2;1;1;1;0;
1100397;782689;6773894;10;B51;1;0;;;5;1;0;;0;0;;0;;;2;1;0;1;0;
1100401;1194602;6114946;2A;K11;1;0;1;7;4;2;0;;0;2;06;0;;;0;0;1;1;2;
