idp;cd_ref;abond
900010;3853;2
900010;5426;1
900010;84999;1
900010;85903;1
900010;86305;1
900010;88905;1
900010;89200;5
900010;94626;1
900010;95558;2
900010;95567;1
900010;97947;1
900010;98280;1
900010;100142;1
900010;100787;2
900010;103320;1
900010;103514;1
900010;104173;1
900010;106581;1
900010;108537;3
900010;115156;2
900010;115655;1
900010;118073;1
900010;119097;2
900010;120720;1
900010;139584;3
900010;139596;3
900010;188909;1
900010;433976;2
900022;5426;3
900022;5873;2
900022;5922;2
900022;6101;1
900022;6120;1
900022;86289;2
900022;89920;1
900022;89928;1
900022;92501;1
900022;92606;2
900022;92876;2
900022;96691;1
900022;100787;2
900022;113703;1
900022;116043;1
900022;116142;2
900022;116265;1
900022;116704;1
900022;116751;4
900022;118073;1
900022;119373;1
900022;124346;1
900022;125981;2
900022;129083;1
900022;132706;2
900022;136969;2
900022;139596;2
900022;140175;3
900023;92606;3
900023;95567;1
900023;100142;2
900023;100787;2
900023;116142;2
900023;116265;2
900023;119097;5
900023;119948;3
900023;119977;3
900023;120717;2
900023;128268;4
900023;132457;2
900023;139596;2
900023;611652;2
900042;89304;3
900042;92606;1
900042;97947;1
900042;108698;1
900042;115156;1
900042;119097;4
900042;119418;1
900042;139584;1
900042;194322;1
900061;88569;2
900061;88833;2
900061;92501;2
900061;92876;2
900061;97434;2
900061;98921;2
900061;103031;1
900061;104160;2
900061;104173;1
900061;107117;1
900061;112975;2
900061;116142;2
900061;117530;1
900061;133652;2
900061;187444;4
900061;189167;2
900061;191107;2
900061;198127;2
900061;609982;2
900072;4754;1
900072;5426;2
900072;5873;2
900072;5922;2
900072;6058;2
900072;79333;1
900072;80990;1
900072;84999;1
900072;85903;2
900072;89304;1
900072;92606;2
900072;94959;1
900072;97947;1
900072;99334;2
900072;100787;2
900072;103514;1
900072;106581;2
900072;108698;2
900072;113703;1
900072;116216;4
900072;116265;2
900072;119097;2
900072;120717;2
900072;129087;1
900072;129669;2
900072;133800;3
900072;134702;1
900072;139596;1
900072;433976;1
900072;434442;2
900082;5426;2
900082;6120;1
900082;79734;3
900082;86305;1
900082;89200;2
900082;92501;2
900082;92606;2
900082;92876;2
900082;98865;1
900082;100142;1
900082;100310;1
900082;100787;5
900082;104076;1
900082;105017;1
900082;115016;1
900082;115655;1
900082;116142;1
900082;116751;5
900082;117262;1
900082;118016;2
900082;119373;2
900082;119698;2
900082;120772;1
900082;124346;2
900082;129305;1
900082;132706;3
900082;134348;1
900082;134893;1
900082;140175;3
900082;189500;1
900082;611652;1
900129;79970;1
900129;82103;2
900129;82620;1
900129;82985;2
900129;83171;2
900129;87143;2
900129;88582;2
900129;89180;1
900129;92876;1
900129;94092;2
900129;99798;2
900129;100340;1
900129;100356;2
900129;102235;1
900129;105071;1
900129;110190;3
900129;114595;1
900129;118073;1
900129;124306;2
900129;125981;1
900129;126573;1
900129;129083;1
900129;132707;1
900129;132735;1
900129;134893;1
900129;136643;1
900129;136969;1
900129;137161;2
900129;138843;5
900129;140449;1
900129;141049;3
900130;82103;1
900130;83171;2
900130;86288;1
900130;87143;3
900130;88582;2
900130;92501;2
900130;92606;1
900130;92876;2
900130;98425;1
900130;100787;3
900130;101188;1
900130;102235;2
900130;104409;2
900130;105966;3
900130;106565;3
900130;106595;1
900130;113703;2
900130;116096;1
900130;116142;1
900130;116704;2
900130;116751;5
900130;118073;1
900130;119373;3
900130;124306;2
900130;124319;1
900130;124346;2
900130;125981;1
900130;129083;2
900130;132735;2
900130;133726;1
900130;134708;1
900130;136969;1
900130;139395;1
900130;140175;2
900130;197264;1
900167;79734;3
900167;84112;2
900167;86289;1
900167;92606;2
900167;92876;2
900167;100225;1
900167;100310;1
900167;100787;3
900167;105966;2
900167;106546;2
900167;106581;2
900167;107217;2
900167;116043;1
900167;116142;2
900167;116751;5
900167;118016;2
900167;119097;2
900167;124346;2
900167;129083;2
900167;132707;2
900167;136705;2
900167;140175;2
900167;142031;1
900167;192432;2
900167;198911;2
900167;611652;2
900197;84264;1
900197;86305;2
900197;92497;2
900197;92501;2
900197;92876;1
900197;100787;3
900197;105295;1
900197;105966;4
900197;113142;2
900197;115156;1
900197;116043;1
900197;116067;1
900197;116672;3
900197;116704;1
900197;116751;4
900197;118498;3
900197;119373;4
900197;119698;4
900197;128268;1
900197;129083;1
900197;129092;2
900197;134708;3
900197;136969;1
900197;142031;2
900197;609983;3
900248;5922;3
900248;80410;2
900248;85903;2
900248;88569;2
900248;89200;1
900248;91289;2
900248;92876;2
900248;95567;1
900248;97490;2
900248;98865;2
900248;100142;2
900248;100225;2
900248;100787;2
900248;102900;3
900248;102901;2
900248;104160;2
900248;106546;1
900248;113703;1
900248;115156;3
900248;116142;2
900248;119097;2
900248;119991;2
900248;128938;2
900248;133731;1
900248;139596;2
900248;140338;2
900248;192432;2
900248;197047;2
900248;198226;2
900248;609982;1
900250;86601;2
900250;91886;1
900250;92501;2
900250;92876;1
900250;94092;2
900250;99735;2
900250;99761;2
900250;100787;2
900250;104409;1
900250;106565;1
900250;106595;2
900250;109838;1
900250;113703;1
900250;116043;1
900250;116751;5
900250;119373;1
900250;124306;1
900250;129083;2
900250;133929;1
900250;136969;2
900250;138843;1
900250;140175;2
900250;197264;1
900256;4754;1
900256;5426;2
900256;6120;2
900256;86289;2
900256;87143;2
900256;92501;1
900256;92876;1
900256;94092;1
900256;97947;1
900256;100787;2
900256;105966;2
900256;113703;4
900256;114542;1
900256;125981;1
900256;129083;1
900256;130692;1
900256;130715;3
900256;132395;2
900256;132707;2
900256;133726;1
900256;136969;2
900256;138781;1
900256;140175;2
900256;197264;1
900262;86289;3
900262;98921;3
900262;118073;1
900262;119418;1
900262;125535;1
900262;132707;1
900262;133652;4
900262;134708;4
900262;142031;1
900262;189376;1
900262;190355;2
900262;190854;1
900262;191232;1
900262;193498;1
900262;196360;1
900262;196618;2
900262;198631;1
900264;79783;1
900264;85903;3
900264;85904;3
900264;92606;2
900264;95558;2
900264;97947;1
900264;103320;2
900264;116216;2
900264;119097;3
900264;138781;2
900264;139584;2
900264;141317;1
900264;433976;2
900264;613135;2
900290;84110;1
900290;87501;2
900290;89304;1
900290;92501;1
900290;92876;3
900290;94164;5
900290;94959;1
900290;98280;1
900290;98921;4
900290;100787;4
900290;102900;2
900290;103514;1
900290;106581;3
900290;108421;1
900290;116043;1
900290;116142;3
900290;116265;3
900290;116751;1
900290;118073;1
900290;119373;5
900290;119977;1
900290;126035;5
900290;128114;1
900290;128938;1
900290;129666;2
900290;130953;5
900290;133652;2
900290;133800;1
900290;137507;1
900290;139596;2
900290;148222;1
900290;197495;5
900290;433976;1
900291;5426;1
900291;88395;4
900291;89200;1
900291;97947;4
900291;119097;2
900291;139584;4
900291;139596;1
900291;192847;1
900291;193689;1
900291;433976;2
900291;613135;2
900293;4754;1
900293;4770;1
900293;5426;1
900293;5873;1
900293;6058;1
