idp;a;veget;simplif;acci;espar;ori;lib;forme;tige;mortb;sfgui;sfgeliv;sfpied;sfdorge;sfcoeur;c13;ir5;htot;hdec;decoupe;q1;q2;q3;r;lfsd;age;v;w
400019;2;0;0;0;20G;0;1;1;1;0;0;0;0;;;36;19.9;13.1;5.9;0;0;0;10;0;;;0.054;88.41
400019;3;0;0;3;20G;0;0;1;1;;0;0;0;;;27;13.0;10.0;3.0;0;0;0;10;0;;;0.019;88.41
400019;4;0;0;0;02;1;1;1;1;0;0;0;0;;;40;4.1;13.7;10.0;0;0;0;10;0;;;0.072;88.41
400019;5;0;0;0;11;0;0;1;1;;0;0;0;;;41;2.6;14.1;6.0;0;0;0;10;0;;;0.072;88.41
400019;6;0;0;0;11;0;0;1;1;;0;0;0;;;30;3.4;12.4;4.8;0;0;0;10;0;;;0.029;88.41
400019;7;0;0;0;11;0;0;1;1;;0;0;0;;;27;2.9;13.8;6.0;0;0;0;10;0;;;0.022;88.41
400019;8;0;0;0;02;1;2;1;1;0;0;0;0;;0;102;7.9;19.9;11.6;1;0;8;2;0;0;41;0.729;39.28
400019;9;0;0;0;02;1;2;1;1;0;0;0;0;;;94;26.1;19.3;7.3;1;0;8;2;0;0;;0.608;39.29
400019;10;0;0;2;02;1;0;1;1;;0;0;3;;;34;7.9;13.0;6.6;0;0;0;10;0;;;0.047;88.41
400019;11;0;0;2;02;1;0;1;1;;0;0;0;;;37;12.9;14.1;8.7;0;0;0;10;0;;;0.062;88.41
400019;12;0;0;0;02;1;2;1;1;0;0;0;0;;0;84;23.4;19.3;14.7;1;0;8;2;0;0;43;0.493;39.29
400023;1;0;0;0;52;1;2;1;1;0;0;0;0;;0;45;4.6;6.5;4.2;0;0;0;10;0;;50;0.054;88.41
400023;2;0;1;;52;;;;;;;;;;;30;;;;;;;;;;;0.016;88.41
400023;3;0;0;0;52;1;2;1;1;0;0;0;0;;;27;0.7;4.8;2.6;0;0;0;10;0;;;0.013;88.41
400023;4;0;1;;52;;;;;;;;;;;27;;;;;;;;;;;0.013;88.41
400023;5;0;0;0;05;1;2;1;1;0;0;0;0;;;26;4.0;5.5;2.4;0;0;0;10;0;;;0.012;88.42
400023;6;0;0;0;52;1;1;1;1;0;0;0;0;;;35;2.6;4.5;2.8;0;0;0;10;0;;;0.024;88.41
400023;7;0;1;;52;;;;;;;;;;;41;;;;;;;;;;;0.039;88.41
400023;8;0;0;0;52;1;1;1;1;0;0;0;0;;;29;0.9;4.5;2.2;0;0;0;10;0;;;0.015;88.41
400023;9;0;1;;52;;;;;;;;;;;36;;;;;;;;;;;0.026;88.41
400023;10;0;0;0;52;1;2;1;1;3;0;0;0;;;121;1.1;5.5;3.5;1;0;0;10;0;0;;0.409;14.14
400023;11;0;0;0;52;1;2;1;1;0;0;0;0;;0;45;2.2;4.8;2.4;1;0;0;10;0;;60;0.045;88.41
400023;12;0;1;;52;;;;;;;;;;;36;;;;;;;;;;;0.026;88.41
400023;13;0;0;0;52;1;1;1;1;0;0;0;0;;;91;0.8;4.0;1.6;1;0;0;10;0;0;;0.197;39.29
400023;14;0;0;0;52;1;2;1;1;0;0;0;0;;;44;1.3;5.3;3.1;0;0;0;10;0;;;0.046;88.41
400023;15;0;1;;52;;;;;;;;;;;45;;;;;;;;;;;0.045;88.41
400038;1;0;0;0;04;1;2;1;1;0;0;0;0;;;71;18.0;19.2;5.8;1;0;2;8;0;2;;0.307;48.08
400038;4;0;0;0;04;1;2;1;1;0;0;0;0;;0;125;33.1;20.5;7.6;1;0;7;3;0;1;37;0.961;17.62
400038;5;0;0;0;04;0;0;1;1;;0;0;0;;;39;5.4;11.0;4.4;1;0;0;10;0;;;0.052;106.07
400038;6;0;0;0;04;0;2;1;1;0;0;0;0;;;54;14.6;16.8;9.2;1;0;0;10;0;;;0.155;106.06
400038;7;0;0;0;04;1;2;1;1;0;0;0;0;;;72;18.0;19.0;11.6;1;0;2;8;0;2;;0.312;48.07
400038;8;0;0;0;04;1;2;1;1;0;0;0;0;;0;109;29.6;19.5;9.8;1;3;4;3;0;4;42;0.719;48.06
400038;9;0;0;0;04;0;2;1;1;1;0;0;3;;;119;1.7;19.0;8.8;1;0;0;8;2;0;;0.773;17.62
400038;10;0;0;0;53CO;1;2;1;1;1;0;0;0;;;142;2.1;16.2;14.0;0;0;8;2;0;1;;1.241;17.62
400039;1;0;0;0;05;1;2;1;1;0;0;0;0;;0;95;6.4;18.0;13.2;0;0;8;2;0;1;64;0.600;39.29
400039;2;0;0;0;05;1;2;1;1;0;0;0;0;;;87;5.4;18.7;14.3;0;8;2;0;0;1;;0.540;39.29
400039;3;0;0;0;05;1;2;1;1;0;0;0;0;;;109;17.9;18.5;11.6;1;0;8;2;0;1;;0.792;39.28
400039;4;0;0;0;05;1;1;1;1;0;0;0;0;;;46;5.3;13.5;9.4;0;0;0;10;0;;;0.095;88.41
400039;5;0;0;0;02;1;2;1;1;0;0;0;0;;;26;1.5;10.3;4.5;0;0;0;10;0;;;0.017;88.42
400039;6;0;0;0;05;1;1;1;1;0;0;0;0;;;24;2.4;9.3;3.6;0;0;0;10;0;;;0.014;88.42
400039;7;0;0;0;49AM;0;1;1;1;0;0;0;0;;;30;6.7;8.3;3.3;0;0;0;10;0;;;0.021;88.41
400039;8;0;0;0;02;1;2;1;6;0;0;0;0;;;64;4.8;16.0;5.4;1;0;0;10;0;;;0.222;88.39
400039;9;0;0;0;24;1;2;1;1;0;0;0;0;;;120;3.3;22.9;6.7;1;0;8;2;0;1;;1.124;14.14
400039;10;0;0;0;24;1;2;1;1;0;0;0;0;;0;122;4.7;22.3;7.7;1;0;8;2;0;1;83;1.126;14.14
400039;11;0;0;0;49AM;1;1;1;1;0;0;0;0;;;32;2.2;6.5;3.0;0;0;0;10;0;;;0.021;88.41
400039;12;0;0;0;49PM;0;0;1;1;;0;0;0;;;29;4.0;7.6;4.4;0;0;0;10;0;;;0.018;88.41
400046;2;0;0;0;13G;1;2;1;1;0;0;0;0;;;78;7.0;21.1;19.6;0;0;2;8;0;0;;0.424;39.29
400046;3;0;1;;13G;;;;;;;;;;;77;;;;;;;;;;;0.414;39.29
400046;4;0;0;0;13G;1;2;1;1;0;0;0;0;;0;98;3.5;24.0;21.0;1;0;8;2;0;0;47;0.773;39.29
400046;5;0;1;;13G;;;;;;;;;;;75;;;;;;;;;;;0.394;39.29
400046;6;0;0;0;13G;0;2;1;5;0;0;0;0;;;119;8.4;26.4;19.8;1;0;2;8;0;0;;1.088;14.14
400046;7;0;0;0;13G;1;2;1;1;0;0;0;3;;;128;5.5;19.5;16.0;1;0;10;0;0;0;;1.038;14.14
400046;10;0;0;0;13G;0;2;1;1;0;0;0;0;;;130;5.5;21.0;18.8;1;0;10;0;0;0;;1.137;14.14
400046;11;0;0;0;13G;1;2;1;1;0;0;0;0;;0;102;5.1;25.7;21.9;1;0;9;1;0;0;50;0.894;39.28
400046;12;0;1;;13G;;;;;;;;;;;76;;;;;;;;;;;0.404;39.29
400046;13;0;0;0;13G;1;2;1;1;0;0;0;0;;;88;9.8;25.1;22.6;1;0;5;5;0;0;;0.642;39.29
400046;14;0;1;;13G;;;;;;;;;;;74;;;;;;;;;;;0.384;39.29
400046;15;0;0;0;13G;1;1;1;1;4;0;0;0;;;96;8.6;18.7;17.6;1;0;8;2;0;0;;0.594;39.29
400046;16;0;1;;13G;;;;;;;;;;;110;;;;;;;;;;;1.018;39.28
400046;17;0;0;0;13G;0;2;1;1;0;0;0;0;;;79;3.9;20.5;18.3;0;0;2;8;0;0;;0.423;39.29
400046;18;0;0;0;13G;1;2;1;1;2;0;0;0;;;60;6.2;20.6;17.7;0;0;0;10;0;;;0.246;88.40
400046;19;0;0;0;13G;1;2;1;1;0;0;0;0;;;62;4.4;23.9;21.2;0;0;0;10;0;;;0.301;88.40
400046;20;0;1;;13G;;;;;;;;;;;97;;;;;;;;;;;0.605;39.29
400046;21;0;1;;13G;;;;;;;;;;;80;;;;;;;;;;;0.433;39.29
400046;22;0;1;;13G;;;;;;;;;;;95;;;;;;;;;;;0.583;39.29
400053;1;0;0;2;24;0;1;1;1;0;0;0;0;;;63;1.6;21.0;16.0;0;0;0;10;0;;;0.288;88.39
400053;2;0;0;2;24;0;0;1;1;;0;0;0;;;51;3.9;19.0;13.0;0;0;0;10;0;;;0.172;88.40
400053;3;0;0;0;24;0;2;1;1;0;0;0;0;;;92;12.9;23.0;10.6;1;0;6;4;0;1;;0.695;39.29
400053;4;0;1;;24;;;;;;;;;;;71;;;;;;;;;;;0.406;39.29
400053;5;0;0;0;24;0;2;1;1;0;0;0;0;;;99;15.5;22.0;7.4;1;0;8;2;0;1;;0.773;39.29
400053;6;0;0;0;24;0;2;1;1;0;0;0;0;;0;102;10.0;23.2;10.6;1;0;8;2;0;1;34;0.859;39.28
400053;7;0;0;3;24;0;2;1;1;0;0;0;0;;;80;6.5;23.0;9.0;1;0;0;10;0;0;;0.493;39.29
400053;8;0;0;2;24;0;2;1;1;0;0;0;3;;;81;6.0;20.0;9.0;1;0;0;10;0;0;;0.445;39.29
400053;9;0;0;0;12V;0;2;1;1;0;0;0;0;;;84;8.9;22.5;17.7;0;0;5;5;0;0;;0.489;39.29
400053;11;0;0;0;62;1;2;1;1;0;0;0;0;;0;119;15.5;23.0;20.0;0;0;9;1;0;0;32;1.142;14.14
400053;12;0;0;0;62;1;0;1;1;;0;0;1;;;59;9.0;16.0;12.5;0;0;0;10;0;;;0.209;88.40
400053;13;0;0;0;62;1;2;1;1;0;0;0;1;;;83;15.4;21.5;18.0;0;0;5;5;0;0;;0.548;39.29
400053;14;0;0;0;62;1;0;1;1;;0;0;0;;;52;6.5;16.4;13.0;0;0;0;10;0;;;0.166;88.40
400053;15;0;1;;24;;;;;;;;;;;81;;;;;;;;;;;0.445;39.29
400053;16;0;0;0;12V;0;2;1;1;0;0;0;0;;;70;5.4;24.0;18.4;0;0;0;10;0;;;0.352;88.39
400053;18;0;0;0;24;0;2;1;1;0;0;0;0;;;73;12.4;23.0;16.8;0;0;0;10;0;1;;0.428;39.29
400053;19;0;0;0;11;1;0;1;1;;0;0;0;;;34;10.7;7.5;3.7;0;0;0;10;0;;;0.029;88.41
400053;21;0;0;0;12V;0;2;1;1;0;0;0;0;;;58;6.5;23.2;15.5;0;0;0;10;0;;;0.241;88.40
400053;22;0;0;0;12V;0;2;1;1;0;0;0;0;;;54;0.8;23.0;16.0;0;0;0;10;0;;;0.208;88.40
400055;1;0;0;0;61;1;2;1;1;0;0;0;0;1;;96;24.2;16.0;1.8;1;0;4;6;0;0;;0.561;39.29
400055;2;0;0;0;25M;1;2;1;6;0;0;0;3;;;81;7.3;16.2;3.0;1;0;0;10;0;0;;0.286;39.29
400055;3;0;0;0;61;1;0;1;1;;0;0;0;1;;32;15.7;7.7;3.7;0;0;0;10;0;;;0.027;88.41
400055;4;0;0;0;25M;1;2;1;1;1;0;0;0;;;66;10.7;15.0;2.3;1;0;0;10;0;;;0.184;88.39
400055;5;0;0;0;15S;1;0;1;1;;0;0;0;;;32;6.1;14.0;6.6;0;0;0;10;0;;;0.041;88.41
400055;6;0;0;0;61;1;2;1;1;0;0;0;0;1;;128;28.0;19.3;15.5;0;0;8;2;0;0;;1.175;14.14
400055;7;0;0;0;61;1;2;1;1;0;0;0;0;1;0;127;15.7;20.1;17.0;0;0;8;2;0;0;29;1.202;14.14
400055;8;0;0;0;61;1;2;1;1;0;0;0;0;1;;113;29.6;21.2;17.5;0;0;9;1;0;0;;1.029;39.28
400055;10;0;0;0;61;1;2;1;1;0;0;0;0;1;;67;12.3;17.6;13.5;0;0;0;10;0;;;0.289;88.39
400055;11;0;0;0;61;1;2;1;1;0;0;0;0;0;;75;16.5;18.9;15.0;0;0;3;7;0;0;;0.399;39.29
400055;12;0;0;0;61;1;2;1;1;0;0;0;0;1;0;122;17.5;20.0;2.4;1;0;8;2;0;0;34;1.113;14.14
400056;1;0;0;0;17O;1;2;1;1;0;0;0;0;;;34;4.6;5.5;2.0;1;0;0;10;0;;;0.021;88.41
400056;2;0;0;0;05;0;2;1;1;0;0;0;0;;0;49;1.9;6.0;2.3;1;0;0;10;0;;87;0.060;88.40
400056;4;0;1;;05;;;;;;;;;;;28;;;;;;;;;;;0.012;88.41
400056;5;0;1;;05;;;;;;;;;;;25;;;;;;;;;;;0.009;88.42
400056;6;0;1;;05;;;;;;;;;;;28;;;;;;;;;;;0.012;88.41
400056;7;0;1;;05;;;;;;;;;;;26;;;;;;;;;;;0.010;88.42
400056;8;0;1;;05;;;;;;;;;;;51;;;;;;;;;;;0.066;88.40
400056;9;0;0;0;05;1;2;1;1;0;0;0;0;;;42;3.8;6.2;2.4;1;0;0;10;0;;;0.043;88.41
400056;10;0;0;0;52;1;2;1;1;0;0;0;0;;0;39;2.0;4.2;2.4;1;0;0;10;0;;48;0.030;88.41
400056;11;0;1;;05;;;;;;;;;;;40;;;;;;;;;;;0.038;88.41
400056;12;0;1;;05;;;;;;;;;;;34;;;;;;;;;;;0.026;88.41
400056;13;0;1;;05;;;;;;;;;;;44;;;;;;;;;;;0.048;88.41
400056;14;0;1;;05;;;;;;;;;;;37;;;;;;;;;;;0.032;88.41
400056;15;0;1;;05;;;;;;;;;;;31;;;;;;;;;;;0.016;88.41
400056;16;0;0;0;05;0;2;1;1;0;0;0;0;;;26;1.0;4.2;1.8;0;0;0;10;0;;;0.010;88.42
400056;17;0;1;;05;;;;;;;;;;;34;;;;;;;;;;;0.020;88.41
400056;18;0;1;;05;;;;;;;;;;;29;;;;;;;;;;;0.013;88.41
400056;19;0;1;;05;;;;;;;;;;;31;;;;;;;;;;;0.016;88.41
400065;1;0;0;0;11;1;2;1;6;0;0;0;0;;0;64;26.4;12.3;1.5;1;0;0;10;0;;11;0.164;88.39
400065;2;0;0;0;02;1;2;1;1;0;0;0;0;;;28;24.6;8.9;2.5;0;0;0;10;0;;;0.020;88.41
400065;3;0;1;;11;;;;;;;;;;;47;;;;;;;;;;;0.079;88.41
400065;4;0;0;0;02;1;2;1;1;0;0;0;0;;;34;15.4;11.7;5.3;0;0;0;10;0;;;0.043;88.41
400065;5;0;1;;11;;;;;;;;;;;34;;;;;;;;;;;0.040;88.41
400065;6;0;1;;11;;;;;;;;;;;26;;;;;;;;;;;0.016;88.42
400065;7;0;1;;11;;;;;;;;;;;29;;;;;;;;;;;0.025;88.41
400065;8;0;0;0;11;0;2;1;1;0;0;0;0;;;38;26.6;12.0;4.2;0;0;0;10;0;;;0.053;88.41
400065;9;0;0;0;02;1;2;1;1;0;0;0;0;;;24;16.4;10.5;1.9;0;0;0;10;0;;;0.015;88.42
400065;10;0;0;0;02;1;2;1;1;0;0;0;0;;;39;25.1;12.6;5.7;0;0;0;10;0;;;0.063;88.41
400065;11;0;1;;11;;;;;;;;;;;47;;;;;;;;;;;0.079;88.41
400065;12;0;1;;11;;;;;;;;;;;31;;;;;;;;;;;0.031;88.41
400065;13;0;1;;11;;;;;;;;;;;48;;;;;;;;;;;0.083;88.41
400065;14;0;1;;11;;;;;;;;;;;42;;;;;;;;;;;0.067;88.41
400065;15;0;0;0;11;1;2;1;1;0;0;0;0;;0;48;40.3;10.9;1.5;1;0;0;10;0;;11;0.083;88.41
400065;16;0;0;0;25M;0;2;1;1;0;0;0;0;;;30;23.4;10.0;1.4;0;0;0;10;0;;;0.024;88.41
400065;17;0;0;0;25M;0;2;1;1;0;0;0;0;;;31;25.7;11.0;1.9;0;0;0;10;0;;;0.029;88.41
400065;18;0;1;;11;;;;;;;;;;;34;;;;;;;;;;;0.040;88.41
400065;19;0;1;;11;;;;;;;;;;;41;;;;;;;;;;;0.063;88.41
400065;20;0;1;;11;;;;;;;;;;;52;;;;;;;;;;;0.098;88.40
400066;1;0;0;0;05;1;2;1;1;0;0;0;0;;0;142;10.8;24.3;8.3;1;0;8;2;0;0;168;1.436;14.14
400066;2;0;0;0;09;1;2;1;1;0;0;0;0;;;149;9.3;24.5;11.3;1;0;8;2;0;0;;1.651;14.14
400066;3;0;0;0;09;1;2;1;1;0;0;0;0;;;148;10.2;24.2;7.0;1;0;8;2;0;0;;1.615;14.14
400066;4;0;0;0;02;1;2;1;1;0;0;0;0;;;234;11.3;23.2;10.9;1;1;7;2;0;3;;3.509;14.14
400066;5;0;0;0;09;1;2;1;1;0;0;0;0;;0;127;7.3;24.0;14.5;1;0;8;2;0;0;105;1.242;14.14
400069;1;0;0;0;64;1;2;1;1;0;0;0;0;;0;39;38.2;9.5;5.1;0;0;0;10;0;;8;0.048;88.41
400069;2;0;0;0;64;1;2;1;1;0;0;0;0;;0;34;35.0;8.6;3.6;0;0;0;10;0;;8;0.032;88.41
400069;3;0;0;0;64;1;2;1;1;0;0;0;1;;;30;22.8;7.9;2.1;0;0;0;10;0;;;0.022;88.41
400069;4;0;0;2;11;0;0;1;1;;0;0;0;;;27;0.8;6.1;2.4;0;0;0;10;0;;;0.012;88.41
400069;5;0;1;;11;;;;;;;;;;;25;;;;;;;;;;;0.009;88.42
400069;6;0;1;;11;;;;;;;;;;;28;;;;;;;;;;;0.014;88.41
400069;7;0;1;;11;;;;;;;;;;;31;;;;;;;;;;;0.019;88.41
400069;8;0;0;1;11;0;0;1;7;;0;0;0;;;27;2.3;6.7;3.4;0;0;0;10;0;;;0.013;88.41
400069;9;0;1;;11;;;;;;;;;;;24;;;;;;;;;;;0.008;88.42
400069;10;0;1;;11;;;;;;;;;;;27;;;;;;;;;;;0.013;88.41
400069;11;0;0;0;02;1;2;1;1;0;0;0;0;;;74;5.8;13.5;7.4;1;0;0;10;0;0;;0.248;39.29
400069;12;0;0;0;02;1;2;1;1;1;0;0;0;;;96;7.3;16.0;9.6;1;0;7;3;0;0;;0.520;39.29
400069;13;0;1;;11;;;;;;;;;;;25;;;;;;;;;;;0.009;88.42
400069;15;0;0;1;11;0;0;1;7;;0;0;0;;;29;0.7;6.1;3.8;0;0;0;10;0;;;0.016;88.41
400069;16;0;1;;11;;;;;;;;;;;36;;;;;;;;;;;0.029;88.41
400084;1;0;0;0;02;1;2;1;1;0;0;0;0;;;50;3.8;15.0;7.2;1;0;0;10;0;;;0.127;88.40
400084;2;0;1;;02;;;;;;;;;;;62;;;;;;;;;;;0.209;88.40
400084;3;0;0;0;02;1;2;1;6;0;0;0;0;;0;71;5.5;15.7;7.8;1;0;2;8;0;0;35;0.272;39.29
400084;4;0;0;0;02;1;2;1;1;0;0;0;0;;;60;2.7;16.1;5.0;1;0;0;10;0;;;0.196;88.40
400084;5;0;1;;02;;;;;;;;;;;28;;;;;;;;;;;0.023;88.41
400084;6;0;0;0;02;1;0;1;1;;0;0;0;;;35;2.0;13.0;7.0;0;0;0;10;0;;;0.051;88.41
400084;7;0;0;0;02;1;2;1;1;0;0;1;0;;;85;11.4;16.6;5.0;1;0;5;5;0;0;;0.420;39.29
400084;8;0;1;;02;;;;;;;;;;;58;;;;;;;;;;;0.183;88.40
400084;10;0;0;0;02;1;2;1;1;0;0;0;0;;;66;9.5;16.8;9.6;1;0;0;10;0;;;0.247;88.39
400084;11;0;0;0;02;1;2;1;1;0;0;0;0;;;76;9.2;17.2;5.2;1;0;7;3;0;0;;0.359;39.29
400084;12;0;1;;02;;;;;;;;;;;35;;;;;;;;;;;0.051;88.41
400084;13;0;0;0;02;1;0;1;1;;0;0;0;;;30;1.6;10.4;4.6;0;0;0;10;0;;;0.028;88.41
400084;14;0;1;;02;;;;;;;;;;;37;;;;;;;;;;;0.057;88.41
400084;15;0;0;0;02;1;2;1;1;0;0;0;0;;;54;5.2;14.4;7.6;1;0;0;10;0;;;0.142;88.40
400084;16;0;1;;02;;;;;;;;;;;41;;;;;;;;;;;0.072;88.41
400084;17;0;0;0;02;1;2;1;1;0;0;0;0;;0;72;6.0;14.4;6.0;1;0;7;3;0;0;44;0.272;39.29
400084;18;0;1;;02;;;;;;;;;;;64;;;;;;;;;;;0.232;88.39
400097;1;0;0;0;03;1;2;1;1;0;0;0;0;;0;75;12.8;7.5;2.0;1;0;6;4;0;0;54;0.163;39.29
400097;2;0;0;0;17C;1;2;1;1;0;0;0;0;;;24;6.2;5.4;2.9;0;0;0;10;0;;;0.006;88.42
400104;1;0;0;0;05;1;2;1;1;0;0;0;0;;0;50;2.0;8.7;4.4;1;0;0;10;0;;85;0.081;88.40
400104;2;0;0;0;21M;1;2;1;1;0;0;0;0;;;40;2.8;7.5;1.5;1;0;0;10;0;;;0.041;88.41
400104;3;0;1;;05;;;;;;;;;;;39;;;;;;;;;;;0.046;88.41
400104;4;0;0;0;21M;1;2;1;1;0;0;0;0;;;33;1.8;8.0;3.2;0;0;0;10;0;;;0.028;88.41
400104;5;0;1;;05;;;;;;;;;;;57;;;;;;;;;;;0.095;88.40
400104;6;0;1;;05;;;;;;;;;;;53;;;;;;;;;;;0.093;88.40
400104;7;0;1;;05;;;;;;;;;;;38;;;;;;;;;;;0.026;88.41
400104;8;0;0;0;05;1;2;1;1;0;0;0;0;;0;56;2.1;7.2;4.2;1;0;0;10;0;;85;0.091;88.40
400104;9;0;1;;05;;;;;;;;;;;28;;;;;;;;;;;0.012;88.41
400104;10;0;1;;05;;;;;;;;;;;55;;;;;;;;;;;0.088;88.40
400104;11;0;0;0;05;1;2;1;1;0;0;0;0;;;73;4.4;10.5;6.0;1;0;0;10;0;0;;0.210;39.29
400104;12;0;1;;05;;;;;;;;;;;49;;;;;;;;;;;0.078;88.40
400104;13;0;1;;05;;;;;;;;;;;40;;;;;;;;;;;0.049;88.41
400104;15;0;0;0;05;1;0;1;7;;0;0;0;;;28;1.2;4.2;2.0;0;0;0;10;0;;;0.012;88.41
400104;16;0;1;;05;;;;;;;;;;;40;;;;;;;;;;;0.049;88.41
400104;17;0;1;;05;;;;;;;;;;;33;;;;;;;;;;;0.019;88.41
400106;1;0;0;0;20G;1;2;1;1;0;0;0;0;;;119;10.3;22.8;12.0;1;5;4;1;0;5;;0.860;14.14
400106;2;0;0;0;15S;0;2;1;1;0;0;0;0;;;143;3.0;22.5;10.0;1;0;9;1;0;0;;1.338;14.14
400106;4;0;0;0;17C;1;2;1;1;0;0;0;0;;;142;7.5;19.4;6.9;1;0;9;1;0;0;;1.198;14.14
400106;5;0;0;0;02;1;2;1;1;0;0;0;0;;0;130;3.9;23.7;9.4;1;0;9;1;0;1;93;1.289;14.14
400106;6;0;0;0;61;1;0;1;1;;0;0;0;0;;41;13.1;12.8;7.7;0;0;0;10;0;;;0.073;88.41
400106;7;0;0;0;02;1;2;1;1;0;0;0;0;;;146;7.5;24.8;11.3;1;0;9;1;0;0;;1.637;14.14
400106;8;0;0;0;02;1;2;1;1;0;0;0;0;;;139;9.8;24.6;14.5;1;0;9;1;0;0;;1.497;14.14
400106;9;0;0;0;15S;1;2;1;1;0;0;0;0;;0;180;5.7;25.0;7.0;1;5;4;1;0;4;114;1.851;14.14
400128;1;0;0;0;03;1;2;1;1;0;0;0;0;;;120;7.0;19.9;13.3;1;0;8;2;0;0;;0.966;24.29
400128;2;0;0;0;03;1;2;1;6;0;0;0;0;;0;181;21.3;20.0;9.0;1;0;9;1;0;0;67;1.933;24.29
400128;3;0;0;0;10;0;2;1;1;0;0;0;0;;;88;4.8;18.0;10.6;1;0;5;5;0;0;;0.459;65.21
400128;4;0;0;0;10;0;0;1;1;;0;0;3;;;59;2.2;14.5;7.8;1;0;0;10;0;;;0.158;140.03
400128;5;0;0;0;03;1;2;1;6;0;0;0;0;;;130;10.0;19.8;6.5;1;0;6;4;0;0;;1.086;24.29
400128;6;0;0;0;10;0;0;1;1;;0;0;3;;;58;6.3;13.5;10.8;0;0;0;10;0;;;0.143;140.03
400128;7;0;0;0;10;0;0;1;1;;0;0;3;;;45;7.0;10.9;7.0;0;0;0;10;0;;;0.068;140.05
400128;8;0;1;;10;;;;;;;;;;;41;;;;;;;;;;;0.055;140.05
400128;9;0;0;0;10;0;2;1;1;0;0;0;3;;;137;7.0;18.2;5.0;1;0;3;7;0;0;;1.021;24.29
400128;10;0;0;1;09;0;0;1;1;;0;0;0;;;31;2.0;5.3;2.9;1;0;0;10;0;;;0.016;140.06
400128;11;0;0;0;11;0;0;1;1;;0;0;0;;;28;3.5;8.4;4.0;0;0;0;10;0;;;0.017;140.06
400128;12;0;0;0;09;0;0;1;1;;0;0;0;;;27;7.2;8.0;2.7;0;0;0;10;0;;;0.015;140.06
400128;13;0;0;0;11;0;0;1;1;;0;0;3;;;34;10.7;9.5;4.3;0;0;0;10;0;;;0.034;140.05
400128;14;0;0;0;03;1;2;1;1;0;0;0;0;;;127;4.0;22.3;16.6;1;0;8;2;0;0;;1.186;24.29
400128;15;0;0;0;03;1;2;1;1;0;0;0;0;;;145;8.0;23.2;11.7;1;0;9;1;0;0;;1.554;24.29
400128;16;0;0;0;09;1;0;1;1;;0;0;0;;;36;5.8;10.0;4.8;0;0;0;10;0;;;0.039;140.05
400128;17;0;0;0;09;1;2;1;1;0;0;0;3;;0;184;9.0;21.5;6.1;1;0;9;1;0;0;93;2.146;24.29
400128;18;0;0;0;10;1;1;1;1;0;0;0;0;;;93;4.0;14.8;7.0;1;0;7;3;0;0;;0.439;65.21
400128;19;0;0;0;03;1;2;1;1;0;0;1;0;;;130;5.2;18.4;6.4;1;0;7;3;0;0;;1.023;24.29
400137;1;0;0;0;64;1;2;1;1;0;0;0;0;;0;52;32.2;9.8;5.1;0;0;0;10;0;;14;0.089;123.78
400137;2;0;0;0;64;1;2;1;1;0;0;0;0;;;92;52.0;11.0;8.2;1;0;6;4;0;0;;0.322;55.31
400137;3;0;0;0;17C;1;2;1;1;0;0;0;0;;;24;23.1;6.0;1.7;0;0;0;10;0;;;0.006;123.80
400137;4;0;0;0;64;1;2;1;1;0;0;0;0;;0;49;41.3;9.0;4.3;0;0;0;10;0;;13;0.073;123.78
400137;5;0;0;0;64;1;2;1;1;0;0;0;0;;;69;33.7;11.6;6.8;0;0;0;10;0;;;0.184;123.76
400137;6;0;0;0;64;1;2;1;1;0;0;0;0;;;72;45.0;11.5;7.0;0;0;4;6;0;0;;0.204;55.32
400141;1;0;0;1;51;1;2;1;1;0;0;0;0;;;46;42.4;4.5;2.2;1;0;0;10;0;;;0.042;88.41
400141;2;0;0;0;51;1;2;1;1;0;0;0;0;;0;55;44.8;9.4;6.0;1;0;0;10;0;;9;0.101;88.40
400141;3;0;0;0;51;1;2;1;1;0;0;0;0;;;45;33.0;8.8;6.2;0;0;0;10;0;;;0.061;88.41
400141;4;0;0;0;51;1;2;1;1;0;0;0;0;;;38;26.5;9.4;6.2;1;0;0;10;0;;;0.043;88.41
400141;5;0;0;0;51;1;2;1;1;0;0;0;0;;;39;33.6;8.5;4.8;0;0;0;10;0;;;0.043;88.41
400141;6;0;0;0;51;1;2;1;1;0;0;0;0;;0;48;48.2;8.0;5.0;1;0;0;10;0;;9;0.066;88.41
400150;1;0;0;0;02;0;2;1;1;0;0;0;0;;;76;10.8;17.2;7.6;1;0;0;10;0;0;;0.332;43.99
400150;2;0;0;0;02;0;2;1;1;0;0;0;0;;;123;5.8;20.0;2.9;1;0;2;8;0;0;;0.956;18.87
400150;3;0;0;0;53CO;1;2;1;1;0;0;0;0;;;165;10.9;24.5;21.6;0;0;8;2;0;0;;2.196;18.87
400150;4;0;0;0;53CO;1;2;1;1;0;0;0;0;;;127;12.9;24.3;21.9;0;0;8;2;0;0;;1.349;18.87
400150;5;0;0;0;53CO;1;2;1;1;0;0;0;0;;;119;11.0;22.8;19.8;0;0;8;2;0;0;;1.131;18.87
400150;6;0;0;0;53CO;1;2;1;1;0;0;0;0;;0;120;7.5;20.8;5.8;1;0;7;3;0;0;42;1.054;18.87
