idp;a;veget;datemort;espar;ori;c13;v;w
800015;5;C;2;24;1;147;1.920;16.62
800043;2;5;1;02;1;48;0.108;88.41
800043;12;C;2;52;1;28;0.025;88.41
800043;14;5;1;02;1;26;0.014;88.42
800106;9;5;1;51;1;35;0.035;88.41
800168;7;5;2;03;0;30;0.029;88.41
800200;11;A;;17C;0;127;1.235;14.14
800235;9;5;1;64;1;80;0.445;39.29
800235;10;5;1;64;1;63;0.236;88.39
800253;7;5;1;15S;0;25;0.015;105.04
800267;3;5;2;07;1;24;0.009;88.42
800267;14;C;2;07;1;38;0.049;88.41
800267;23;C;1;07;1;40;0.057;88.41
800267;24;5;1;07;1;28;0.018;88.41
800280;12;5;2;18C;1;36;0.044;88.41
800280;14;5;1;18C;0;30;0.026;88.41
800280;15;5;1;18C;0;26;0.016;88.42
800280;16;5;1;18C;0;40;0.058;88.41
800280;17;5;1;18C;0;28;0.021;88.41
800280;19;5;2;18C;1;40;0.058;88.41
800280;21;5;2;18C;1;36;0.044;88.41
800280;23;5;1;18C;1;34;0.037;88.41
800280;24;5;1;18C;1;26;0.016;88.42
800280;25;5;1;18C;1;31;0.028;88.41
800418;2;5;1;18M;1;29;0.023;88.41
800426;3;C;2;11;0;35;0.045;88.41
800470;10;5;2;17C;1;24;0.012;88.42
800470;14;5;2;17C;0;30;0.031;88.41
800479;3;C;2;61;1;50;0.127;88.40
800479;4;C;2;61;1;65;0.259;88.39
800497;4;5;1;02;1;53;0.149;88.40
800623;3;A;;02;1;208;3.402;14.14
800623;9;5;1;02;1;69;0.288;88.39
800668;3;5;2;18C;0;42;0.066;88.41
800831;4;5;2;03;0;30;0.029;88.41
800831;7;5;2;03;0;28;0.022;88.41
800849;2;5;2;03;0;66;0.259;88.39
800913;7;C;2;58;1;94;0.451;39.29
800913;11;5;1;58;1;118;0.765;14.14
800913;15;C;2;58;1;187;2.074;14.14
801050;5;C;2;12V;1;102;0.579;39.28
801056;9;C;2;14;0;64;0.238;88.39
801056;10;C;2;14;0;31;0.033;88.41
801063;7;5;1;09;1;32;0.039;88.41
801063;10;5;2;09;1;32;0.039;88.41
801068;14;C;2;09;0;48;0.097;88.41
801068;15;5;2;09;0;35;0.040;88.41
801068;16;5;1;09;0;29;0.021;88.41
801068;18;5;1;09;0;38;0.051;88.41
801068;19;5;2;09;0;28;0.019;88.41
801068;20;5;2;09;0;44;0.077;88.41
801085;2;C;2;10;1;58;0.171;88.40
801085;7;C;2;09;1;44;0.098;88.41
801101;4;5;2;03;1;51;0.129;88.40
801101;8;5;1;52;1;51;0.084;88.40
801195;1;5;1;51;1;73;0.287;39.29
801195;2;5;1;51;1;78;0.341;39.29
801195;4;5;1;51;1;66;0.221;88.39
801195;5;5;1;51;1;77;0.329;39.29
801195;6;5;1;51;1;72;0.277;39.29
801195;7;5;1;51;1;76;0.319;39.29
801305;6;5;1;69JC;1;42;0.037;88.41
801413;11;5;1;52;1;39;0.059;97.59
801496;4;5;2;52;1;75;0.226;39.29
801572;9;5;1;05;0;25;0.010;88.42
801572;20;5;2;05;0;28;0.014;88.41
801579;21;5;1;62;1;36;0.045;88.41
801675;3;C;2;12P;0;50;0.108;88.40
801691;8;5;2;03;1;155;2.016;14.14
801691;11;5;2;03;1;25;0.013;88.42
801723;5;C;2;57A;1;84;0.278;39.29
801773;1;5;1;69JO;1;31;0.018;88.41
801783;13;5;1;12V;1;29;0.022;88.41
801784;15;C;2;11;1;48;0.102;88.41
801813;1;5;1;52;1;93;0.391;39.29
801813;8;A;;49IA;1;24;0.010;88.42
801813;9;A;;49IA;1;24;0.010;88.42
801903;3;5;2;10;0;24;0.011;88.42
801914;1;5;2;02;1;136;1.357;14.14
801914;3;5;2;02;1;142;1.492;14.14
801914;4;5;2;02;1;145;1.561;14.14
801924;7;5;2;02;1;68;0.278;88.39
801924;12;5;2;02;0;30;0.025;88.41
801924;15;5;2;02;1;49;0.121;88.40
801924;17;5;2;02;0;31;0.029;88.41
801983;1;5;2;10;1;210;2.241;14.14
801983;2;5;2;02;1;140;1.446;14.14
801983;4;5;2;02;1;132;1.271;14.14
802000;1;A;;31;0;24;0.013;94.11
802000;2;A;;31;0;26;0.016;94.11
802000;3;A;;31;0;29;0.021;94.11
802000;4;A;;31;0;29;0.021;94.11
802000;5;A;;31;0;32;0.026;94.10
802000;6;A;;31;0;32;0.026;94.10
802000;7;A;;31;0;24;0.013;94.11
802000;8;A;;31;0;25;0.014;94.11
802004;10;C;1;62;1;32;0.030;88.41
802015;5;5;1;10;0;25;0.013;88.42
802015;6;5;1;10;0;27;0.018;88.41
802022;14;C;1;52;1;51;0.084;88.40
802022;16;C;2;52;1;64;0.151;88.39
802022;17;C;2;52;1;37;0.036;88.41
802022;18;C;2;52;1;87;0.330;39.29
802022;20;5;1;52;1;44;0.057;88.41
802030;6;5;2;10;0;36;0.048;88.41
802032;12;5;1;25M;0;30;0.025;88.41
802032;13;A;;25M;0;44;0.064;88.41
802042;5;5;2;06;0;24;0.009;88.42
802059;7;5;1;14;0;24;0.012;88.42
802117;12;5;1;52;1;36;0.034;88.41
802215;12;5;1;31;0;26;0.016;88.42
802220;9;5;2;05;1;72;0.249;39.29
802257;17;5;2;17C;0;26;0.017;88.42
802279;1;5;1;49IA;1;28;0.016;88.41
802318;5;5;1;03;1;63;0.224;145.96
802409;15;5;1;51;1;55;0.119;88.40
802409;21;5;2;10;0;25;0.013;88.42
802447;4;5;2;38AU;1;34;0.026;88.41
802447;6;5;2;38AU;0;40;0.037;88.41
