idp;a;veget;datemort;espar;ori;c13;v;w
807362;1;C;2;19;1;74;0.416;39.29
807362;16;5;1;13G;0;28;0.026;88.41
810128;31;5;2;19;1;134;1.625;20.09
810225;5;C;2;19;1;127;1.443;14.30
811320;3;A;;19;1;95;0.751;46.23
823496;9;C;2;19;1;115;1.158;39.28
823538;7;5;1;19;1;194;3.613;14.14
823538;10;5;1;19;1;163;2.488;14.14
826953;3;5;2;17C;1;201;3.465;21.85
826995;8;5;1;19;1;127;1.443;22.14
830911;5;C;2;19;1;108;1.005;39.28
833153;2;C;1;25M;1;30;0.025;88.41
838345;2;5;2;18C;0;30;0.026;108.67
838345;6;5;2;18C;1;41;0.062;108.66
838345;8;5;2;18C;1;28;0.021;108.67
845566;10;5;1;31;0;30;0.023;88.41
845566;11;C;1;31;0;25;0.014;88.42
846765;2;C;2;19;1;145;1.931;20.93
846765;5;A;;25M;0;28;0.021;89.47
846765;6;A;;25M;0;32;0.029;89.47
846765;8;C;2;19;1;99;0.825;45.33
846765;9;5;2;19;1;224;4.899;20.92
857797;5;5;1;19;1;99;0.825;39.29
863899;5;C;2;19;1;129;1.494;14.14
863899;6;C;1;19;1;139;1.761;14.14
872054;12;5;2;19;0;41;0.084;88.41
876127;9;5;2;73;1;29;0.019;88.41
880370;4;A;;49SN;1;28;0.015;89.33
880370;17;A;;49SN;0;37;0.032;89.32
