idp;xl93;yl93;dep;ser;csa;uta1;uta2;tm2;plisi;elisi;incid;peupnr;entp;dc;dcespar1;dcespar2;tplant;dist;iti;pentexp;portance;asperite;cam
600088;607422;6847326;75;B41;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
600167;396337;6699176;49;A30;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
600414;555013;6314203;82;F30;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
600588;765178;6830006;10;B43;5;0;;3;1;207;0;0;1;0;;;P;0;0;0;1;0;
600707;548455;6246329;31;F30;5;0;;2;0;;0;0;0;0;;;P;0;0;0;1;0;
601371;704942;7034406;59;B21;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
601619;699940;6678664;58;C20;5;0;;3;0;;0;0;0;0;;;P;0;0;0;2;0;
601976;466529;6728577;49;B61;5;0;;3;1;259;0;0;1;0;;;P;0;0;0;1;0;
602117;492575;6736356;72;B61;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
602449;711705;6888425;77;B42;5;0;;3;0;;0;1;2;3;19;;0;0;0;0;1;0;01
602596;859552;6647331;71;C51;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
602631;439166;6560933;79;F12;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
603692;613275;7069161;62;B10;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
603922;799085;6821723;10;B43;5;0;;3;1;60;0;0;0;0;;;P;0;0;0;1;0;
604199;899861;6686954;39;C51;5;0;;3;0;;4;0;2;0;;;P;1;1;0;0;0;
604362;438919;6530960;17;F12;5;0;;3;1;105;0;0;2;0;;;P;0;0;0;1;0;
604725;468082;6674603;49;B81;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
605228;487384;6350728;47;F30;5;0;;3;0;;0;0;0;8;;;P;1;1;0;1;0;
605233;474126;6438752;24;F30;5;0;;3;0;;4;0;2;0;;;P;2;1;0;1;0;
605294;657976;6916862;60;B41;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
606322;636358;6961019;80;B10;5;0;0;3;1;220;0;0;0;0;;;P;0;0;0;1;0;
606702;393058;6299558;40;F52;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
606820;688125;6936597;60;B41;5;0;0;3;1;360;0;0;0;8;;;P;0;0;0;1;0;
607026;754237;6954028;02;B22;5;0;;3;2;230;0;0;1;0;;;P;1;1;0;1;0;
607106;543670;6632009;37;B82;5;0;;2;1;10;0;0;0;9;;;I;0;0;0;1;0;
607212;853233;6609415;71;C51;5;0;;3;1;28;0;0;1;0;;;P;1;1;0;1;0;
607789;462433;6716619;49;B61;5;0;;1;1;172;0;0;0;0;;;P;0;0;0;1;0;
607884;835213;6839403;51;B51;5;0;;3;1;295;0;0;0;0;;;P;0;0;0;1;0;
608117;175594;6834875;29;A11;5;0;;3;1;260;0;0;2;0;;;P;1;2;0;1;0;
608240;584052;6681635;36;B62;5;0;;2;1;268;3;0;2;0;;;P;0;0;0;2;0;
608250;283306;6808023;22;A11;5;0;;2;1;375;0;0;0;0;;;P;0;0;0;1;0;
608471;463558;6368907;47;F23;5;0;;3;0;;0;0;0;9;;;P;0;0;0;1;0;
608609;450628;6496894;16;F14;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
609107;457746;6390933;33;F30;5;0;;3;1;210;0;0;2;0;;;P;0;0;0;1;0;
609185;336891;6272047;64;F51;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
609287;638826;7016971;62;B10;5;0;0;3;0;;0;0;1;0;;;P;0;0;0;0;0;
609339;844096;6475607;38;C52;5;0;;1;1;117;0;0;0;0;;;P;0;0;0;1;0;
609526;452523;6726694;49;B61;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
609727;711705;6888425;77;B42;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
609779;724171;6944288;02;B41;5;0;;3;1;34;0;1;1;4;19;;P;0;0;0;0;0;01
609814;726684;6532556;63;G90;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
609868;487321;6584515;86;F11;5;0;;3;1;167;0;0;2;0;;;P;0;0;0;1;0;
610303;477924;6898372;14;B31;5;0;;3;0;;0;0;0;0;;;P;2;1;0;1;0;
610628;560888;6779759;28;B33;5;0;;3;1;0;0;0;2;0;;;P;0;0;0;1;0;
610714;739721;6892185;02;B42;5;0;;3;0;;0;1;0;4;19;;P;0;0;0;1;0;01
610906;723326;6844353;77;B42;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
611071;360962;6283838;40;F51;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
611428;618921;7027133;62;B10;5;0;;3;0;;0;0;0;0;;;0;1;1;0;1;0;
611654;477842;6888379;14;B31;5;0;;3;0;;0;0;0;0;;;P;2;1;0;1;0;
611912;669766;6892776;60;B41;5;0;;3;0;;0;0;0;0;;;P;2;1;0;1;0;
612007;256937;6760270;56;A21;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
612164;752018;6928060;02;B41;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
612829;743143;6824197;10;B43;5;0;;3;1;360;2;0;2;0;;;I;0;0;0;1;0;
613193;511339;6830137;61;B33;5;0;;2;0;;0;0;1;0;;;P;0;0;0;1;0;
613200;760655;6768085;89;B51;5;0;;3;1;15;0;0;2;0;;;P;1;1;0;1;0;
613470;453157;6319043;32;F52;5;0;;3;0;;0;2;0;4;19;;0;1;1;0;1;0;
613534;447180;6321090;40;F52;5;0;;3;1;192;0;0;1;0;;;P;1;2;0;1;0;
613798;584720;6761572;41;B44;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
614604;612063;6685398;41;B62;5;0;;3;0;;0;2;0;3;19;;0;0;0;0;2;0;
614764;859638;6657322;21;C51;5;0;;2;1;140;0;0;2;0;;;P;1;2;0;1;0;
615247;452523;6726694;49;B61;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
615325;763128;6824028;10;B43;5;0;;3;2;55;0;0;2;0;;;P;2;1;0;1;0;
615761;481242;6332797;47;F30;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
615954;790802;6787816;10;B51;5;0;;3;2;10;0;0;0;0;;;P;0;0;0;1;0;
616135;544085;6681968;37;B62;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
616215;410584;6487232;17;F13;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
616779;687873;6906616;60;B41;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
617607;704858;7024412;62;B22;5;0;;2;0;;0;0;1;0;;;I;0;0;0;1;0;
617812;465523;6364895;47;F23;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
618025;753051;6814119;10;B43;5;0;;3;2;105;0;0;1;0;;;P;0;0;0;1;0;
618139;839569;6881340;51;B51;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
618400;803100;6823687;10;B43;5;0;;3;0;;0;0;1;0;;;I;0;0;0;1;0;
618484;763128;6824028;10;B43;5;0;;3;0;;0;0;2;0;;;I;0;0;0;1;0;
618633;422786;6513109;17;F14;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
618724;705726;6890474;77;B42;5;0;;3;0;;0;1;2;3;19;;0;1;1;0;1;0;01
619560;847340;6621455;71;C51;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
620071;867323;6621284;71;C51;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
620250;717093;6816423;77;B42;5;0;;3;0;;0;0;2;0;;;P;0;0;0;2;0;
620897;667969;6916778;60;B41;5;0;;1;1;112;0;0;1;0;;;P;0;0;0;1;0;
621336;407560;6848982;50;A13;5;0;;2;1;271;0;0;0;0;;;P;1;1;0;1;0;
621628;454571;6732673;49;B61;5;0;;2;0;;0;0;1;0;;;P;0;0;0;1;0;
622517;484383;6712441;49;B61;5;0;;3;0;;0;2;1;3;19;;P;1;1;0;1;0;
622751;717938;6916356;02;B41;5;0;;3;0;;0;1;1;4;19;;P;1;1;0;0;0;01
623084;462253;6452837;24;F23;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
623568;904295;6505065;38;C52;5;0;;3;0;;0;0;1;0;;;P;2;1;0;1;0;
623756;523355;6592210;86;B82;5;0;;2;1;235;0;0;0;0;;;P;0;0;0;1;0;
623862;468329;6704579;49;B61;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
623878;444497;6722763;49;B61;5;0;;2;1;180;0;0;1;0;;;P;0;0;0;1;0;
623908;819242;6841538;51;B51;5;0;;3;0;;0;1;0;0;;;P;2;2;0;1;0;01
625016;701628;6878516;77;B42;5;0;;3;1;82;0;1;2;4;19;;0;0;0;0;1;0;01
625614;480369;6710475;49;B61;5;0;;2;1;205;0;0;0;0;;;P;0;0;0;1;0;
625775;293136;6787957;56;A12;5;0;;3;1;80;0;0;1;3;19;;0;0;0;0;1;0;
625917;853233;6609415;71;C51;5;0;;3;0;;3;0;2;0;;;P;1;1;0;1;0;
626118;472904;6532678;16;F12;5;0;;2;1;185;0;0;0;0;;;P;0;0;0;1;0;
626206;699940;6678664;58;C20;5;0;;3;0;;0;0;0;0;;;P;0;0;0;2;0;
626382;434505;6722845;49;B61;5;0;;3;1;242;0;1;0;4;19;;P;0;0;0;1;0;01
626447;879792;6677134;21;C51;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
626512;428361;6704909;49;B81;5;0;;3;1;150;0;2;0;3;19;;0;2;1;0;1;0;
627050;732200;6948218;02;B41;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
627288;528613;6744052;41;B33;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
627671;907632;6660907;39;C51;5;0;;2;1;218;0;0;2;0;;;P;1;1;1;0;0;
628307;442366;6706792;49;B81;5;0;;3;1;305;0;1;0;4;19;;P;0;0;0;1;0;01
628427;413370;6583126;79;F13;5;0;;3;1;165;1;0;1;0;;;P;0;0;0;1;0;
628635;849477;6871261;55;B51;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
628642;750816;7022024;59;B23;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
629472;504532;6732260;72;B62;5;0;;3;0;;0;0;1;3;19;;0;0;0;0;1;0;
629815;663735;6650990;18;B91;5;0;;2;0;;0;2;0;3;19;;0;0;0;0;1;0;
630560;534620;6264424;32;F30;5;0;;3;1;110;0;0;0;0;;;P;0;0;0;1;0;
630602;488231;6694422;37;B61;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
630624;716480;6980335;02;B22;5;0;;2;1;113;0;0;1;0;;;P;1;2;0;1;0;
630724;823939;6923450;08;B51;5;0;;2;0;;0;0;0;0;;;I;0;0;0;1;0;
630728;443744;6389051;33;F30;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
631236;578408;6723651;41;B70;5;0;;2;1;250;0;2;0;3;19;;0;0;0;0;1;0;
631363;477643;6380779;47;F30;5;0;;3;0;;0;0;1;9;;;P;1;1;0;1;0;
631737;511541;6372506;47;F30;5;0;;3;1;355;1;0;0;0;;;P;0;0;0;1;0;
631812;738874;6792254;89;B52;5;0;;3;1;265;0;0;0;0;;;P;0;0;0;1;0;
631981;662578;6988785;80;B22;5;0;0;3;0;;0;0;0;0;;;P;1;2;0;1;0;
632002;833078;6823431;52;B51;5;0;;3;0;;0;1;0;4;02;;P;1;1;0;1;0;01
632192;845376;6625469;71;C51;5;0;;2;0;;0;0;0;0;;;P;2;1;0;1;0;
633264;385116;6305617;40;F52;5;0;;3;1;54;0;0;1;0;;;P;0;0;0;1;0;
633702;676503;6980672;80;B22;5;0;6;3;0;;0;0;0;0;;;P;0;0;0;1;0;
633970;493692;6388638;47;F30;5;0;;2;1;180;0;0;2;0;;;P;1;1;0;1;0;
634384;371033;6293745;40;F51;5;0;;3;1;64;0;2;1;3;19;;0;1;1;0;1;0;
634669;738724;6538449;63;G90;5;0;;3;0;;0;0;2;0;;;P;2;2;0;1;0;
634687;686076;6930617;60;B41;5;0;;3;1;330;0;0;2;0;;;P;1;1;0;1;0;
634780;792334;6967696;08;B23;5;0;;3;2;98;0;0;2;0;;;P;0;0;0;2;0;
634840;462351;6706627;49;B61;5;0;;2;1;235;0;0;0;0;;;P;0;0;0;1;0;
635001;434505;6722845;49;B61;5;0;;3;1;301;0;1;0;4;19;;P;0;0;0;1;0;01
635265;457746;6390933;33;F30;5;0;;3;0;;0;0;1;9;;;P;0;0;0;1;0;
636072;551696;6635939;36;B82;5;0;;2;1;312;0;0;0;0;;;P;0;0;0;1;0;
636401;809972;6340029;30;J10;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
636526;493692;6388638;47;F30;5;0;;3;1;148;0;2;1;3;19;;0;0;0;0;1;0;
636738;420335;6700978;49;A30;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
636800;686609;6756720;45;B52;5;0;;3;0;;0;2;;3;19;;0;0;0;0;2;0;
636815;709065;6812493;77;B42;5;0;;3;0;;0;0;;3;19;;0;0;0;0;2;0;
637067;558942;6306178;82;F30;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
637412;458736;6510814;16;F12;5;0;;2;1;123;0;1;0;4;19;;P;1;1;0;1;0;01
637460;799852;6911662;51;B43;5;0;;3;0;;0;0;1;4;19;;P;1;1;0;1;0;
637491;486100;6678451;37;B62;5;0;;3;2;325;0;0;0;0;;;P;0;0;0;1;0;
637544;786873;6795844;10;B51;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
637635;480055;6914345;14;B31;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
639015;706654;7000408;62;B22;5;0;0;3;0;;0;0;0;0;;;P;2;1;0;1;0;
639163;445133;6315113;32;F52;5;0;;3;0;;0;2;0;4;19;;0;2;1;0;1;0;
639218;711705;6888425;77;B42;5;0;;3;0;;0;0;2;8;;;P;0;0;0;1;0;
639430;468412;6714571;49;B61;5;0;;3;2;208;0;0;1;0;;;P;0;0;0;1;0;
639574;452758;6512862;16;F12;5;0;;3;0;;1;0;1;0;;;P;0;0;0;1;0;
640002;736214;6950183;02;B41;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
640420;415418;6589105;85;F13;5;0;;2;1;5;0;0;2;0;;;P;1;1;0;1;0;
640678;597232;6225944;09;F30;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
640817;839142;6831375;52;B51;5;0;;3;1;363;0;0;2;0;;;P;0;0;0;1;0;
640902;440483;6720797;49;B61;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
640968;766366;6969917;02;B23;5;0;;3;1;390;0;0;1;0;;;P;2;2;0;1;0;
641786;467653;6380861;47;F30;5;0;;3;1;230;0;0;0;0;;;P;0;0;0;1;0;
642320;508877;6774195;72;B61;5;0;;2;1;181;0;0;0;0;;;P;0;0;0;1;0;
642508;422136;6676980;49;A30;5;0;;3;1;148;0;0;0;0;;;P;1;1;0;1;0;
643704;904219;6728886;70;C20;5;0;;2;1;98;0;0;1;0;;;P;0;0;0;1;0;
644653;757149;6826077;51;B43;5;0;;3;0;;0;0;1;0;;;I;1;1;0;1;0;
646016;933782;6912512;57;C30;5;0;;3;0;;0;0;2;0;;;I;1;1;0;1;0;
646461;423772;6633001;79;G11;5;0;;2;1;305;0;0;0;0;;;P;0;0;0;1;0;
646845;354904;6275896;64;F51;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
646931;556978;6310191;82;F30;5;0;;3;0;;0;0;0;0;;;P;2;1;0;1;0;
647126;453157;6319043;32;F52;5;0;;3;0;;1;0;2;0;;;P;0;0;0;1;0;
647981;879792;6677134;21;C51;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
648400;765093;6820013;10;B43;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
648500;468082;6674603;49;B81;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
648611;388393;6705237;44;A22;5;0;;3;0;;0;0;0;4;19;;P;3;1;0;1;0;
648652;757997;6926011;02;B41;5;0;;3;2;134;0;0;1;0;;;P;0;0;0;1;0;
648892;541152;6809903;61;B33;5;0;;2;0;;0;0;1;0;;;P;0;0;0;1;0;
649023;823341;6853496;51;B51;5;0;;1;1;110;0;0;2;0;;;P;1;1;0;1;0;
649372;838890;6333789;84;J22;5;0;;3;0;;0;0;0;0;;;P;2;1;0;1;0;
649489;492161;6686395;37;B62;5;0;;3;2;84;0;0;0;0;;;P;0;0;0;1;0;
649526;437786;6878715;14;A13;5;0;;2;0;;0;0;2;0;;;P;0;0;0;1;0;
649644;720917;7032272;59;B21;5;0;;1;1;186;0;0;2;0;;;P;0;0;0;0;0;
650184;621720;6645347;36;B91;5;0;;2;0;;0;2;;3;19;;0;1;1;0;1;0;
650495;406325;6455296;33;F30;5;0;;3;0;;0;1;0;0;;;P;1;1;0;1;0;01
650589;424751;6509096;17;F14;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
650690;367021;6291780;40;F51;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
651559;456372;6708675;49;B61;5;0;;2;1;147;0;0;1;0;;;P;0;0;0;1;0;
651672;519781;6884034;27;B31;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
651779;723917;6914306;02;B41;5;0;;3;2;218;0;0;1;0;;;P;0;0;0;1;0;
652270;381022;6293663;40;F52;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
652340;615785;6891230;75;B41;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
652694;633014;7039009;62;B10;5;0;;2;0;;0;0;2;0;;;P;0;0;0;1;0;
652759;470707;6750527;72;B61;5;0;;2;1;215;0;2;1;3;19;;0;1;1;0;1;0;
652837;689079;6812662;77;B42;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
653124;522832;6288497;32;F30;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
653212;723917;6914306;02;B41;5;0;;3;1;77;0;0;1;0;;;P;0;0;0;1;0;
653553;507777;6400510;47;F30;5;0;;3;1;320;0;1;0;0;;;P;1;1;0;1;0;01
653623;632595;6989037;80;B22;5;0;0;3;0;;0;2;1;3;19;;0;2;2;0;1;0;
653974;574144;6691710;41;B62;5;0;;3;1;35;0;0;0;0;;;P;0;0;0;1;0;
654028;598058;6683516;36;B62;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
654482;443179;6562898;79;F12;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
654551;480204;6690491;37;B61;5;0;;3;1;305;0;0;0;0;;;P;0;0;0;1;0;
654837;719058;6812409;77;B43;5;0;;3;0;;0;0;1;0;;;P;0;0;0;2;0;
655326;609890;6425635;46;F40;5;0;;3;1;390;0;2;0;3;19;;0;1;1;0;1;0;
655353;491231;6332714;47;F30;5;0;;3;1;88;0;0;0;0;;;P;0;0;1;1;0;
655673;726579;6756382;89;B52;5;0;;3;1;308;0;0;2;0;;;P;0;0;0;1;0;
655840;527093;6320429;82;F30;5;0;;2;1;371;0;0;0;0;;;P;0;0;0;1;0;
656301;452758;6512862;16;F12;5;0;;3;1;115;0;0;0;0;;;P;0;0;0;1;0;
656430;869715;6667228;21;C51;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
656852;498532;6490503;24;F15;5;0;;3;0;;0;1;0;0;;;P;0;0;0;1;0;01
656938;713140;7058326;59;B21;5;0;;3;0;;0;1;1;4;19;;P;1;1;0;1;0;01
657462;653575;6631091;18;B91;5;0;;3;0;;0;0;2;0;;;B;0;0;0;1;0;
657842;453157;6319043;32;F52;5;0;;1;2;362;0;0;2;0;;;P;0;0;0;0;0;
658507;841307;6265838;13;J22;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
658799;837349;6855375;51;B51;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
658932;867409;6631276;71;C51;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
659255;491353;6830303;61;A13;5;0;;2;0;;0;0;1;0;;;P;0;0;0;1;0;
659536;481077;6312819;32;F30;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
659590;477478;6360800;47;F30;5;0;;3;0;;4;0;0;0;;;P;1;1;0;1;0;
659969;351785;6627596;85;A30;5;0;;1;1;140;0;0;2;0;;;P;0;0;0;1;0;
660016;516098;6922043;27;B31;5;0;;3;0;;0;0;1;0;;;P;1;1;0;0;0;
660425;742109;6938139;02;B41;5;0;;3;1;241;0;0;1;0;;;P;0;0;0;1;0;
660480;851183;6603437;01;C51;5;0;;3;0;;0;0;1;0;;;I;0;0;0;1;0;
660868;387081;6301605;40;F52;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
661351;475100;6314866;32;F30;5;0;;2;1;166;1;0;0;0;;;P;0;0;0;1;0;
661479;673949;6914728;60;B41;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
661599;365704;6863316;50;A13;5;0;;3;1;256;0;0;2;0;;;P;1;1;0;1;0;
661688;445133;6315113;32;F52;5;0;;3;0;;0;0;0;0;;;P;2;1;0;1;0;
662149;661854;6664995;18;B91;5;0;;2;0;;0;0;2;0;;;P;0;0;0;2;0;
662402;501925;6900173;14;B31;5;0;0;3;1;100;0;0;2;0;;;P;1;1;1;1;0;
662494;485852;6648476;86;B81;5;0;;3;1;230;0;0;0;0;;;P;0;0;0;1;0;
662496;427374;6585010;79;F13;5;0;;3;1;100;0;0;1;0;;;P;0;0;0;1;0;
662596;535201;6334347;82;F30;5;0;;3;0;;0;1;0;4;19;;P;1;1;0;1;0;01
662689;646017;6920960;60;B41;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
662839;426223;6445142;33;F30;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
662879;391093;6303570;40;F52;5;0;;3;1;284;0;0;1;0;;;P;0;0;0;1;0;
663530;439156;6317161;40;F52;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
663566;730573;6992210;59;B22;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
663640;691887;6908581;60;B41;5;0;;3;0;;0;0;0;8;;;P;0;0;0;2;0;
663859;241692;6852332;22;A11;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
664241;688237;6712737;45;B53;5;0;;3;0;;0;0;1;0;;;P;0;0;0;2;0;
664515;857503;6641353;71;C51;5;0;;3;0;;0;0;2;0;;;P;1;1;0;0;0;
664735;495574;6374636;47;F30;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
664863;918470;6526924;73;C52;5;0;;3;2;335;0;0;2;0;;;P;1;1;0;1;0;
664896;700337;6962480;80;B22;5;0;0;3;0;;0;1;0;4;19;;P;0;0;0;1;0;01
665044;495595;6618419;86;B81;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
665105;511210;6332549;47;F30;5;0;;3;0;;4;0;1;8;;;P;1;1;0;1;0;
665150;471665;6382826;47;F30;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
665864;512145;6686230;37;B62;5;0;;3;2;170;0;0;2;0;;;P;2;1;0;1;0;
666562;568332;6713742;41;B62;5;0;;3;1;335;0;0;0;0;;;P;0;0;0;1;0;
666763;678161;6702830;18;B53;5;0;;2;0;;0;0;0;0;;;P;1;2;0;1;0;
666967;737925;6916187;02;B41;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
667379;646017;6920960;60;B41;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
668018;481938;6900338;14;B31;5;0;;3;1;320;0;0;0;0;;;P;1;1;0;1;0;
668156;692140;6938562;60;B41;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
668304;907632;6660907;39;C51;5;0;;3;0;;0;0;0;0;;;P;0;0;0;0;0;
668333;794213;6953688;08;B23;5;0;2;1;1;233;0;0;0;0;;;P;0;0;0;2;0;
668912;847169;6601473;71;C51;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
669076;555013;6314203;82;F30;5;0;;3;1;198;0;2;;3;19;;0;0;0;0;1;0;
669091;678216;6946675;60;B41;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
669584;737248;6836240;77;B42;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
669943;835213;6839403;51;B51;5;0;;3;0;;0;0;2;0;;;P;2;1;0;1;0;
670065;517270;6340490;47;F30;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
670420;512145;6686230;37;B62;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
671082;790802;6787816;10;B51;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
671989;815227;6839574;51;B51;5;0;;3;0;;0;0;2;0;;;I;1;1;0;1;0;
672199;687873;6906616;60;B41;5;0;;3;0;;0;1;0;0;;;P;1;1;0;1;0;02
672483;523495;6368411;47;F30;5;0;;3;1;315;1;0;0;0;;;P;1;1;0;1;0;
672739;797036;6815744;10;B43;5;0;;3;0;;0;0;0;8;;;P;0;0;0;1;0;
673691;673642;6640914;18;B91;5;0;;3;0;;0;2;;4;19;;0;0;0;0;2;0;
673758;752018;6928060;02;B41;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
673863;763128;6824028;10;B43;5;0;;3;0;;0;1;0;4;19;;P;2;1;0;1;0;01
673924;847169;6601473;71;C51;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
673934;448992;6540869;17;F12;5;0;;2;1;125;0;2;;3;19;;0;0;0;0;1;0;
674154;759199;6832056;51;B43;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
674221;809078;6821638;10;B43;5;0;;3;1;40;0;1;2;3;19;;0;1;1;0;0;0;01
674513;975114;6838200;54;C30;5;0;;3;0;;0;0;1;0;;;P;1;2;0;1;0;
675062;503725;6876172;14;B31;5;0;;2;0;;0;0;2;0;;;P;1;1;0;1;0;
675164;611226;7063180;62;B10;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
675167;607422;6847326;75;B41;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
675892;445073;6792710;53;A13;5;0;;2;1;100;0;0;0;0;;;P;0;0;0;1;0;
677069;708113;6936428;60;B41;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
677355;513754;6398462;47;F30;5;0;;3;1;60;0;0;1;0;;;P;1;1;0;1;0;
677905;650031;6922925;60;B41;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
678017;552474;6969715;76;B10;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
678151;730573;6992210;59;B22;5;0;;3;1;230;0;0;1;0;;;P;2;1;0;1;0;
678439;761418;6858021;51;B43;5;0;;3;0;;0;0;1;0;;;P;2;1;0;1;0;
679134;468082;6674603;49;B81;5;0;;3;1;125;0;0;0;0;;;P;0;0;0;1;0;
679187;741347;6848197;51;B42;5;0;;3;1;175;0;0;0;9;;;P;1;1;0;1;0;
679618;450640;6740699;49;B61;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
679835;754661;7003999;59;B23;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
680082;1055231;6857492;67;C41;5;0;;2;1;364;3;0;0;0;;;P;2;2;0;1;0;
680374;496340;6708345;37;B61;5;0;;2;1;12;0;0;0;0;;;P;0;0;0;1;0;
680442;417383;6585092;79;F13;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
680552;579158;6813584;28;B44;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
