idp;a;veget;simplif;acci;espar;ori;lib;mortb;sfgui;sfgeliv;c13;htot;hdec;decoupe;qualite;r;lfsd;age;v;w
1000040;1;0;1;0;19;1;2;0;0;0;132;;;;S1;0;;;1.866;27.14
1000040;2;0;0;0;25M;0;2;;;;35;10.2;4;0;;0;;;0.036;159.88
1000040;3;0;1;0;25M;0;1;;;;31;;;;;0;;;0.027;159.88
1000040;4;0;1;0;25M;0;1;;;;28;;;;;0;;;0.020;159.88
1000040;5;0;1;0;19;1;2;0;3;0;148;;;;S2;0;;;2.357;27.14
1000040;7;0;1;0;19;1;2;0;3;0;138;;;;S1;0;;;2.046;27.14
1000040;8;0;0;0;19;1;2;0;0;0;163;36.1;19;1;S1;0;;35;2.850;27.13
1000040;9;0;0;0;22M;1;1;;;;36;15.2;5;0;;0;;;0.057;159.88
1000040;10;0;0;0;49AM;1;0;;;;47;9.5;6;0;;0;;;0.076;159.87
1000040;11;0;0;0;19;1;2;0;3;0;173;37.0;15;1;S1;0;;35;3.204;27.13
1000040;12;0;0;0;02;1;0;;;;41;11.9;6;0;;0;;;0.060;159.87
1000564;1;0;0;0;19;1;2;0;0;0;218;39.2;23;1;BI;0;;;5.204;32.41
1000564;2;0;0;0;19;1;2;0;0;0;187;39.5;31;1;S+;0;4;38;4.069;32.41
1000564;3;0;0;0;19;1;2;0;0;0;170;39.5;30;1;S+;0;5;38;3.428;32.41
1000564;4;0;0;0;19;1;2;0;0;0;231;40.0;21;1;S+;0;7;;5.842;32.41
1000711;1;0;0;0;19;1;2;;;;66;17.7;10;1;;0;;10;0.244;37.18
1000711;2;0;1;0;19;1;2;0;0;0;81;;;;S+;0;2;;0.433;37.18
1000711;3;0;0;0;19;1;2;0;0;0;83;21.0;13;1;S1;0;;10;0.460;37.18
1000711;4;0;1;0;19;1;2;;;;57;;;;;0;;;0.166;37.18
1000814;1;0;1;0;13G;0;2;;;;48;;;;;0;;;0.081;88.41
1000814;2;0;1;0;13G;0;0;;;;33;;;;;0;;;0.029;88.41
1000814;3;0;1;0;13G;0;2;;;;55;;;;;0;;;0.114;88.40
1000814;4;0;1;0;13G;0;0;;;;42;;;;;0;;;0.057;88.41
1000814;5;0;1;0;13G;0;2;;;;58;;;;;0;;;0.130;88.40
1000814;6;0;1;0;19;1;2;0;0;0;122;;;;S1;0;;;1.365;14.56
1000814;7;0;0;0;19;1;2;0;1;0;137;30.4;18;1;S1;0;;23;1.741;14.56
1000814;8;0;1;0;13G;0;0;;;;30;;;;;0;;;0.021;88.41
1000814;9;0;1;0;13G;0;0;;;;36;;;;;0;;;0.037;88.41
1000814;10;0;1;0;13G;1;0;;;;32;;;;;0;;;0.026;88.41
1000814;11;0;0;0;25FR;1;2;0;0;0;125;26.0;14;1;S2;0;;;1.269;14.56
1000814;12;0;1;0;13G;1;0;;;;29;;;;;0;;;0.019;88.41
1000814;13;0;1;0;13G;1;0;;;;31;;;;;0;;;0.024;88.41
1000814;14;0;1;0;13G;1;0;;;;50;;;;;0;;;0.090;88.40
1000814;15;0;0;0;19;1;2;0;1;0;157;28.8;16;1;S1;0;;23;2.097;14.56
1000814;16;0;1;0;19;1;2;0;0;0;127;;;;S1;0;;;1.487;14.56
1000814;17;0;1;0;13G;0;0;;;;30;;;;;0;;;0.021;88.41
1000814;18;0;1;0;19;1;2;0;2;0;162;;;;S2;0;;;2.229;14.56
1000814;19;0;1;0;17C;0;2;;;;62;;;;;0;;;0.155;88.40
1000814;20;0;1;0;17C;0;0;;;;40;;;;;0;;;0.050;88.41
1000814;21;0;1;0;17C;0;2;;;;39;;;;;0;;;0.046;88.41
1000814;22;0;1;0;17C;0;0;;;;24;;;;;0;;;0.009;88.42
1000814;23;0;0;0;17C;0;0;;;;38;9.0;4;0;;0;;;0.043;88.41
1000814;24;0;1;0;17C;0;2;;;;60;;;;;0;;;0.143;88.40
1000814;25;0;0;0;13G;0;0;;;;24;7.5;2;0;;0;;;0.010;88.42
1000814;26;0;1;0;13G;0;0;;;;55;;;;;0;;;0.114;88.40
1001262;1;0;1;0;19;1;2;0;0;0;85;;;;S1;0;;;0.665;66.67
1001262;2;0;0;0;19;1;2;0;0;0;115;32.1;20;1;S1;0;;13;1.331;66.67
1001262;3;0;0;0;19;1;2;0;0;0;102;30.7;21;1;S1;0;;13;1.017;66.67
1001262;4;0;1;0;19;1;2;0;0;0;99;;;;S+;0;5;;0.950;66.67
1001280;1;0;1;0;19;1;2;0;0;0;127;;;;S1;0;;;1.372;44.64
1001280;2;0;0;0;19;1;2;0;0;0;122;27.0;22;0;S1;0;;19;1.259;44.64
1001280;3;0;1;0;19;1;2;0;0;0;126;;;;S1;0;;;1.349;44.64
1001280;4;0;0;0;19;1;2;0;0;0;132;27.7;12;1;S+;0;5;19;1.442;44.64
1001291;1;0;0;0;19;1;2;0;0;0;160;30.1;12;1;S1;0;;16;2.218;22.68
1001291;2;0;0;0;19;1;2;0;0;0;143;31.5;11;1;S1;0;;16;1.886;22.68
1001291;5;0;0;0;25M;0;2;;;;29;10.0;4;0;;0;;;0.024;88.41
1001291;6;0;0;0;49SN;0;1;;;;24;6.5;2;0;;0;;;0.009;88.42
1001802;1;0;1;0;19;1;2;;;;48;;;;;0;;;0.106;39.68
1001802;2;0;1;0;19;1;2;;;;48;;;;;0;;;0.106;39.68
1001802;3;0;0;0;19;1;2;;;;43;13.1;7;0;;0;;7;0.074;39.68
1001802;4;0;0;0;19;1;2;;;;49;14.9;9;0;;0;;7;0.112;39.68
1002140;2;0;0;0;19;1;2;0;1;0;85;21.1;12;1;S1;0;;;0.495;44.12
1002140;3;0;0;0;25C;0;0;;;;27;6.5;3;0;;0;;;0.016;88.41
1002140;4;0;1;0;25C;0;0;;;;38;;;;;0;;;0.039;88.41
1002140;5;0;1;0;25C;0;0;;;;32;;;;;0;;;0.026;88.41
1002140;6;0;1;2;25C;0;0;;;;34;;;;;0;;;0.030;88.41
1002140;9;0;0;0;19;1;2;0;0;0;148;34.0;24;1;S+;0;6;45;2.275;18.92
1002140;10;0;0;0;19;1;1;0;0;0;79;17.7;9;1;S1;0;;;0.342;44.12
1002140;11;0;0;0;49AM;1;0;;;;30;7.5;3;0;;0;;;0.021;88.41
1002140;12;0;1;0;19;1;0;;0;0;81;;;;S1;0;;;0.364;44.12
1002140;13;0;0;0;19;1;2;0;0;0;130;33.0;19;1;S+;0;6;45;1.719;18.92
1002140;14;0;1;0;17C;0;0;;;;26;;;;;0;;;0.012;88.42
1002140;15;0;1;0;17C;0;0;;;;34;;;;;0;;;0.029;88.41
1002140;16;0;0;0;17C;1;0;;;;38;8.5;4;0;;0;;;0.040;88.41
1002140;17;0;1;0;19;1;2;0;0;0;119;;;;S+;0;6;;1.425;18.92
1002178;1;0;0;0;25M;1;2;0;0;0;73;19.0;2;1;BI;0;;;0.201;39.29
1002178;2;0;1;0;02;0;0;;;;28;;;;;0;;;0.018;88.41
1002178;3;0;1;0;02;0;0;;;;29;;;;;0;;;0.020;88.41
1002178;4;0;1;0;02;0;1;;;;61;;;;;0;;;0.161;88.40
1002178;5;0;0;0;02;0;0;;;;45;11.2;3;1;;0;;;0.072;88.41
1002178;6;0;0;0;19;1;2;0;0;0;79;24.3;19;0;S1;0;;22;0.491;39.29
1002178;7;0;1;0;02;0;0;;;;24;;;;;0;;;0.011;88.42
1002178;8;0;1;0;02;0;1;;;;46;;;;;0;;;0.076;88.41
1002178;9;0;1;0;31;1;1;;;;29;;;;;0;;;0.030;88.41
1002178;10;0;1;0;31;1;1;;;;27;;;;;0;;;0.025;88.41
1002178;11;0;1;0;31;1;0;;;;25;;;;;0;;;0.020;88.42
1002178;13;0;1;0;19;0;2;0;0;0;102;;;;S1;0;;;0.898;39.28
1002178;14;0;0;0;31;0;1;;;;30;13.2;5;0;;0;;;0.033;88.41
1002178;15;0;1;0;31;0;1;;;;27;;;;;0;;;0.025;88.41
1002178;16;0;0;0;25M;1;2;;;;55;14.3;5;1;;0;;;0.133;88.40
1002377;1;0;0;0;49SN;0;2;;;;28;3.8;2;0;;0;;;0.013;126.09
1003061;1;0;0;0;19;1;2;0;0;0;101;26.7;14;1;S+;0;4;14;0.849;48.92
1003061;2;0;0;0;19;1;2;0;0;0;112;25.8;15;1;S+;0;5;14;1.006;48.92
1003061;3;0;1;0;19;1;2;0;0;0;104;;;;S+;0;9;;0.907;48.92
1003061;4;0;1;0;19;1;2;0;0;0;108;;;;S+;0;4;;0.928;48.92
1003497;1;0;1;0;19;1;2;;;;43;;;;;0;;;0.066;52.91
1003497;2;0;0;0;19;1;2;;;;60;13.8;8;0;;0;;7;0.155;52.91
1003497;3;0;0;0;19;1;2;;;;34;10.1;4;0;;0;;7;0.033;52.91
1003497;4;0;1;0;19;1;2;;;;53;;;;;0;;;0.111;52.91
1003539;1;0;0;0;19;1;2;0;0;0;80;24.7;18;0;S+;0;4;18;0.511;39.29
1003539;2;0;0;0;18C;1;0;;;;45;11.9;6;0;;0;;;0.070;88.41
1003539;3;0;0;0;19;1;2;;;;67;21.0;14;0;;0;;18;0.304;88.39
1003539;4;0;1;0;22M;1;2;0;0;0;90;;;;S1;0;;;0.467;39.29
1003539;6;0;1;0;19;1;2;;;;67;;;;;0;;;0.304;88.39
1003539;7;0;0;0;02;1;2;0;0;0;158;25.9;13;1;S2;0;;;2.146;14.14
1003539;8;0;0;0;22M;1;2;0;0;0;75;19.0;4;1;S2;0;;;0.302;39.29
1003539;9;0;0;0;21C;1;2;0;0;0;90;16.5;6;1;BI;0;;;0.413;39.29
1004207;1;0;0;0;19;1;2;0;3;0;151;39.1;24;1;S+;0;3;19;2.715;20.79
1004207;2;0;1;0;19;1;2;0;3;0;158;;;;S+;0;4;;2.969;20.79
1004207;4;0;0;0;19;1;2;0;3;0;140;30.4;14;1;S+;0;4;19;1.783;20.79
1004207;5;0;0;0;19;1;2;;;;25;9.8;3;0;;0;;;0.015;96.72
1004207;7;0;0;0;19;1;2;0;0;0;268;43.6;14;1;S+;0;4;;7.964;20.78
1004451;1;0;0;0;19;1;2;0;0;0;112;25.8;22;0;S+;0;4;13;1.024;37.32
1004451;2;0;0;0;19;1;2;0;0;0;113;26.6;22;0;S+;0;4;13;1.075;37.32
1004451;3;0;1;0;19;1;2;0;0;0;102;;;;S+;0;4;;0.831;37.32
1004451;4;0;1;0;19;1;2;0;0;0;107;;;;S+;0;4;;0.925;37.32
1004521;1;0;0;0;19;1;2;0;0;0;114;33.3;16;1;S1;0;;28;1.342;51.02
1004521;2;0;1;0;19;1;2;0;0;0;137;;;;S1;0;;;1.880;51.02
1004521;3;0;0;0;19;1;2;0;0;0;130;32.6;17;1;S1;0;;28;1.686;51.02
1004521;4;0;1;0;19;1;2;0;0;0;115;;;;S1;0;;;1.368;51.02
1004521;5;0;1;0;73;1;0;;0;0;122;;;;S2;0;;;1.268;14.14
1004521;6;0;0;0;73;1;2;0;0;0;153;27.8;25;0;S2;0;;;2.149;14.14
1004521;7;0;1;0;73;1;1;0;0;0;122;;;;S2;0;;;1.268;14.14
1004521;8;0;1;0;73;1;0;;0;0;120;;;;S2;0;;;1.217;14.14
1004562;1;0;0;0;19;1;2;0;0;0;95;21.8;11;1;S1;0;;13;0.610;39.07
1004562;2;0;1;0;19;1;2;0;0;0;103;;;;S1;0;;;0.809;39.07
1004562;3;0;0;0;19;1;2;0;0;0;101;24.0;17;1;S+;0;2;13;0.774;39.07
1004562;4;0;1;0;19;1;2;0;0;0;108;;;;S1;0;;;0.900;39.07
1005747;1;0;0;0;19;1;2;2;3;0;153;26.9;10;1;S1;0;;34;1.794;25.13
1005747;2;0;0;0;19;1;2;2;3;0;118;24.4;14;1;S1;0;;34;1.044;25.13
1005747;3;0;1;0;19;1;2;2;3;0;143;;;;S+;0;3;;1.567;25.13
1006223;1;0;0;0;17C;0;2;0;0;0;91;17.8;6;1;S2;0;;;0.472;39.29
1006223;2;0;1;0;17C;0;2;;;;57;;;;;0;;;0.108;88.40
1006223;3;0;0;0;17C;0;2;;;;44;10.1;3;1;;0;;;0.055;88.41
1006223;4;0;0;0;03;1;2;0;0;0;73;12.5;5;1;S2;0;;;0.232;39.29
1006488;1;0;0;0;19;1;2;0;0;0;125;30.3;19;1;S1;0;;20;1.468;25.96
1006488;2;0;0;0;19;1;2;0;0;0;131;32.3;26;0;S+;0;5;20;1.731;25.96
1006488;3;0;1;0;19;1;2;0;0;0;139;;;;S+;0;5;;1.956;25.95
1006867;1;0;0;0;19;1;2;0;0;0;101;23.9;19;0;S+;0;2;13;0.777;34.01
1006867;2;0;0;0;19;1;2;0;0;0;137;26.4;22;0;S2;0;;;1.525;34.01
1006867;3;0;1;0;19;1;2;0;0;0;104;;;;S1;0;;;0.830;34.01
1006867;4;0;0;0;19;1;2;0;0;0;113;25.8;22;0;S1;0;;13;1.042;34.01
1007010;1;0;0;0;19;1;2;0;0;0;114;18.7;12;1;S2;0;;20;0.744;46.00
1007010;2;0;0;0;13G;1;1;;;;59;12.6;7;0;;0;;;0.147;90.36
1007010;3;0;0;0;19;1;2;0;0;0;74;15.9;7;1;S2;0;;18;0.265;46.01
1007010;5;0;1;0;19;1;2;0;0;0;90;;;;S2;0;;;0.427;46.00
1007010;6;0;0;0;19;1;0;;;;27;6.5;2;0;;0;;;0.010;90.37
1007010;7;0;1;0;19;1;2;0;0;0;79;;;;S2;0;;;0.312;46.00
1007010;8;0;1;0;19;1;1;;;;33;;;;;0;;;0.018;90.37
1007118;1;0;0;0;19;1;2;;;;69;16.7;11;0;;0;;;0.254;47.62
1007118;2;0;0;0;19;1;2;0;0;0;74;18.6;12;0;BI;0;;11;0.325;47.62
1007118;3;0;1;0;19;1;2;0;0;0;83;;;;S2;0;;;0.431;47.62
1007118;4;0;0;0;19;1;2;0;0;0;106;17.6;4;0;S1;0;;11;0.503;47.62
1007307;1;0;0;0;19;1;2;;;;59;16.9;12;0;;0;;11;0.189;79.37
1007307;2;0;0;0;19;1;2;;;;59;17.2;12;0;;0;;11;0.192;79.37
1007307;3;0;0;0;19;1;2;0;0;0;100;21.2;16;0;S1;0;;;0.670;79.37
1007307;4;0;1;0;19;1;2;;;;40;;;;;0;;;0.064;79.37
1008596;1;0;0;0;19;1;2;;;;45;13.9;7;0;;0;;9;0.086;40.85
1008596;2;0;1;0;19;1;2;;;;57;;;;;0;;;0.148;40.85
1008596;3;0;0;0;19;1;2;;;;52;13.7;8;0;;0;;9;0.115;40.85
1008667;3;0;0;0;19;1;2;0;0;0;124;3.4;2;1;S1;0;;;0.011;14.14
1008667;4;0;0;0;19;1;2;0;3;0;170;31.0;13;1;S2;0;;;2.573;14.14
1008667;6;0;0;0;19;1;2;0;3;0;177;31.1;10;1;S2;0;;;2.708;14.14
1008667;7;0;0;0;19;1;2;0;2;1;112;30.0;21;0;BI;0;;25;1.187;39.28
1008667;8;0;0;0;19;1;2;0;3;1;187;32.5;11;1;BI;0;;35;3.141;14.14
1008667;9;0;1;0;19;1;2;0;3;0;163;;;;S1;0;;;0.019;14.14
1008725;1;0;1;0;19;1;2;0;0;0;143;;;;S2;0;;;1.903;30.53
1008725;2;0;0;0;19;1;2;0;0;0;149;30.9;19;1;S+;0;2;21;2.066;30.53
1008725;3;0;1;0;19;1;2;0;0;0;129;;;;S2;0;;;1.538;30.53
1008725;4;0;0;0;19;1;2;0;0;0;161;29.7;26;0;S1;0;;21;2.317;30.53
1008725;5;0;1;0;17C;0;0;;;;29;;;;;0;;;0.030;88.41
1008725;6;0;1;0;17C;0;0;;;;26;;;;;0;;;0.020;88.42
1008725;7;0;0;0;17C;0;0;;;;37;15.3;7;0;;0;;;0.064;88.41
1009682;1;0;0;0;19;1;2;0;0;0;96;21.1;13;0;S+;0;2;16;0.610;22.68
1009682;2;0;0;0;19;1;2;0;0;0;100;22.0;13;0;S+;0;2;16;0.688;22.68
1009682;3;0;1;0;19;1;2;;;;63;;;;;0;;;0.241;22.68
1009682;4;0;0;0;19;1;2;;;;55;17.4;11;0;;0;;;0.168;22.68
1009682;6;0;1;0;13G;0;2;;;;39;;;;;0;;;0.062;88.41
1009682;7;0;0;0;13G;0;2;;;;32;12.3;5;0;;0;;;0.035;88.41
1009682;8;0;1;0;17C;1;2;;;;40;;;;;0;;;0.075;88.41
1009682;9;0;0;0;17C;1;2;;;;37;15.0;5;0;;0;;;0.060;88.41
1009682;10;0;1;0;13G;0;2;;;;45;;;;;0;;;0.090;88.41
1009682;11;0;1;0;13G;0;2;;;;36;;;;;0;;;0.049;88.41
1009682;13;0;1;0;13G;0;2;;;;39;;;;;0;;;0.062;88.41
1009682;14;0;1;0;13G;0;0;;;;24;;;;;0;;;0.013;88.42
1009682;15;0;1;0;13G;0;2;;;;63;;;;;0;;;0.208;88.39
1009682;16;0;1;0;13G;0;2;;;;60;;;;;0;;;0.185;88.40
1009682;17;0;0;0;15S;1;0;;;;27;11.1;3;0;;0;;;0.019;88.41
1009682;18;0;1;0;13G;0;2;;;;35;;;;;0;;;0.045;88.41
1009682;19;0;1;0;13G;0;2;;;;30;;;;;0;;;0.028;88.41
1009682;20;0;1;0;13G;0;2;;;;36;;;;;0;;;0.049;88.41
1009682;21;0;1;0;13G;0;2;;;;30;;;;;0;;;0.028;88.41
1009682;22;0;1;0;13G;0;2;;;;36;;;;;0;;;0.049;88.41
1009682;23;0;1;0;13G;0;2;;;;34;;;;;0;;;0.042;88.41
1009682;24;0;1;0;13G;0;2;;;;36;;;;;0;;;0.049;88.41
1010051;1;0;0;0;12V;1;1;;;;25;10.8;3;0;;0;;;0.013;88.42
1010051;2;0;0;0;19;1;2;0;1;0;89;20.8;16;0;S+;0;3;18;0.526;39.29
1010051;3;0;1;0;19;1;2;0;3;0;84;;;;S1;0;;;0.480;39.29
1010051;4;0;1;0;12V;1;1;;;;24;;;;;0;;;0.011;88.42
1010051;5;0;0;0;19;1;2;;;;61;19.7;12;0;;0;;;0.235;88.40
1010051;6;0;0;0;19;1;2;0;3;0;84;21.2;16;0;S2;0;;18;0.480;39.29
1010051;7;0;0;0;14;0;1;;;;24;9.4;2;0;;0;;;0.008;88.42
1010051;8;0;1;0;19;1;2;0;2;0;76;;;;S2;0;;;0.376;39.29
1010498;1;0;1;0;19;1;2;0;0;0;125;;;;S+;0;8;;1.311;15.48
1010498;2;0;1;0;19;1;2;0;0;0;134;;;;S+;0;6;;1.517;15.48
1010498;3;0;0;0;19;1;2;0;0;0;164;28.0;16;1;S+;0;3;17;2.206;15.47
1010498;4;0;0;0;33N;1;2;0;0;0;122;23.6;16;1;S2;0;;;1.083;15.48
1010498;5;0;1;0;19;1;2;0;0;0;157;;;;S+;0;2;;2.027;15.47
1010498;6;0;1;0;19;1;2;0;0;0;141;;;;S+;0;3;;1.684;15.48
1010498;7;0;0;0;19;1;2;0;0;0;135;27.7;18;1;S+;0;3;17;1.540;15.48
1010609;1;0;1;0;19;1;2;;;;57;;;;;0;;;0.160;34.29
1010609;2;0;1;0;19;1;2;;;;70;;;;;0;;;0.273;34.29
1010609;3;0;0;0;19;1;2;;;;56;15.3;10;0;;0;;6;0.152;34.29
1010609;4;0;0;0;19;1;2;0;0;0;72;16.8;11;0;S+;0;3;6;0.277;34.29
1010939;1;0;0;0;19;1;2;;;;53;14.5;9;0;;0;;12;0.129;27.57
1010939;2;0;0;0;19;1;2;;;;52;14.3;6;1;;0;;12;0.116;27.57
1011054;1;0;0;0;19;1;2;0;0;0;115;19.4;7;1;S1;0;;12;0.744;37.79
1011054;2;0;0;0;19;1;2;0;0;0;118;19.2;8;1;S1;0;;12;0.773;37.79
1011054;3;0;1;0;19;1;2;0;0;0;103;;;;S2;0;;;0.582;37.79
1011054;4;0;0;0;19;1;2;;;;45;14.6;5;0;;0;;;0.087;37.79
1011465;1;0;0;0;19;1;2;;;;67;23.8;14;0;;0;;;0.342;59.52
1011465;2;0;0;0;19;1;2;0;0;0;93;28.1;21;0;S+;0;6;13;0.781;59.52
1011465;3;0;0;0;19;1;2;0;0;0;98;29.1;25;0;S+;0;10;13;0.901;59.52
1011465;4;0;1;0;19;1;2;0;0;0;86;;;;S+;0;4;;0.649;59.52
1011685;1;0;0;0;19;1;2;0;0;0;111;25.2;13;1;S2;0;;17;0.954;26.71
1011685;2;0;1;0;19;1;2;0;2;0;149;;;;S2;0;;;1.759;26.71
1011685;3;0;1;0;19;1;2;0;0;0;111;;;;S1;0;;;0.954;26.71
1011685;4;0;0;0;19;1;2;0;1;0;119;25.6;13;1;S1;0;;17;1.103;26.71
1011751;1;0;0;0;19;1;2;0;0;0;140;27.6;8;1;S2;0;;24;1.543;39.68
1011751;2;0;0;0;19;1;2;0;0;0;135;26.8;17;1;BI;0;;24;1.486;39.68
1011751;3;0;1;0;19;1;2;0;0;0;135;;;;S2;0;;;1.486;39.68
1011751;4;0;0;0;19;1;2;0;0;0;109;28.5;24;0;BI;0;;;1.078;39.68
1011902;1;0;0;0;19;1;2;0;2;0;142;29.0;10;1;S2;0;;24;1.694;17.25
1011902;2;0;0;0;19;1;2;4;1;0;209;37.0;22;1;S2;0;;;4.558;17.25
1011902;4;0;0;0;19;1;2;0;3;0;192;39.1;13;1;S2;0;;24;4.042;17.25
1011902;5;0;0;0;19;1;2;0;2;0;167;38.5;33;0;S2;0;;;3.245;17.25
1011902;6;0;1;0;19;1;2;0;2;0;132;;;;S2;0;;;1.458;17.25
1011904;1;0;0;0;19;1;2;;;;43;14.3;7;0;;0;;12;0.080;39.71
1011904;2;0;1;0;19;1;2;;;;69;;;;;0;;;0.274;39.71
1011904;3;0;0;0;19;1;2;;;;64;17.2;12;0;;0;;12;0.226;39.71
1011904;4;0;1;0;19;1;2;;;;55;;;;;0;;;0.151;39.71
1012455;1;0;0;0;31;0;0;;;;31;8.6;5;0;;0;;;0.029;88.41
1012455;2;0;1;0;19;1;2;0;0;0;138;;;;S1;0;;;2.267;14.14
1012455;3;0;0;0;17C;1;1;;;;57;19.4;6;1;;0;;;0.190;88.40
1012455;4;0;1;0;19;1;2;0;0;0;125;;;;S1;0;;;1.939;14.14
1012455;5;0;1;0;19;1;2;0;0;0;119;;;;S1;0;;;1.746;14.14
1012455;6;0;1;0;19;1;2;0;0;0;122;;;;S1;0;;;1.841;14.14
1012455;7;0;1;0;19;1;2;0;0;0;148;;;;S1;0;;;2.612;14.14
1012455;8;0;1;0;19;1;2;0;0;0;158;;;;S1;0;;;2.972;14.14
1012455;9;0;0;0;19;1;2;0;0;0;135;39.0;17;1;S1;0;;31;2.166;14.14
1012455;10;0;1;0;19;1;2;0;0;0;122;;;;S1;0;;;1.841;14.14
1012455;11;0;1;0;20P;0;0;;;;30;;;;;0;;;0.037;88.41
1012455;12;0;0;0;20P;0;0;;;;24;10.6;4;0;;0;;;0.017;88.42
1012455;13;0;1;0;19;1;2;0;0;0;120;;;;S+;0;4;;1.777;14.14
1012455;14;0;1;0;19;1;2;0;0;0;120;;;;S+;0;4;;1.777;14.14
1012455;15;0;0;0;19;1;2;0;0;0;131;40.0;25;1;S1;0;;31;2.140;14.14
1012455;16;0;1;0;19;1;2;0;0;0;135;;;;S1;0;;;2.166;14.14
1012797;1;0;0;0;19;1;2;0;0;0;134;34.7;22;1;S+;0;4;27;1.924;59.52
1012797;2;0;1;0;19;1;2;0;0;0;123;;;;S+;0;3;;1.607;59.52
1012797;3;0;1;0;19;1;2;0;0;0;156;;;;S1;0;;;2.616;59.52
1012797;4;0;0;0;19;1;2;0;0;0;155;36.0;18;1;S+;0;3;27;2.583;59.52
1013284;1;0;0;0;19;1;2;0;0;0;180;39.5;20;1;S1;0;;;3.737;66.67
1013284;2;0;0;0;19;1;2;0;0;0;162;38.6;11;1;S1;0;;30;2.904;66.67
1013284;3;0;1;0;19;1;2;0;1;0;142;;;;S1;0;;;2.237;66.67
1013284;4;0;0;0;19;1;2;0;1;0;170;32.9;9;1;S1;0;;30;2.641;66.67
1013284;5;0;0;0;49AM;1;0;;;;35;6.1;3;0;;0;;;0.027;88.41
1013284;6;0;1;0;49AM;0;0;;;;33;;;;;0;;;0.023;88.41
1013284;7;0;1;0;49AM;0;0;;;;29;;;;;0;;;0.017;88.41
1013284;8;0;1;0;49AM;0;0;;;;39;;;;;0;;;0.034;88.41
1013381;1;0;0;0;19;1;2;;;;41;13.0;7;0;;0;;7;0.067;39.69
1013381;2;0;1;0;19;1;2;;;;48;;;;;0;;;0.101;39.69
1013381;3;0;1;0;19;1;2;;;;52;;;;;0;;;0.127;39.69
1013381;4;0;0;0;19;1;2;;;;50;14.5;8;0;;0;;7;0.114;39.69
1013651;1;0;0;0;19;1;2;0;0;0;120;27.7;17;1;S+;0;7;17;1.235;47.62
1013651;2;0;1;0;19;1;2;0;0;0;120;;;;S+;0;7;;1.235;47.62
1013651;3;0;1;0;19;1;2;0;0;0;119;;;;S+;0;7;;1.213;47.62
1013651;4;0;0;0;19;1;2;0;0;0;108;27.6;16;1;S+;0;8;17;1.005;47.62
1013915;1;0;0;0;19;1;2;0;0;0;109;23.6;16;1;S+;0;4;15;0.878;59.52
1013915;2;0;1;0;19;1;2;0;1;0;116;;;;S+;0;4;;1.007;59.52
1013915;3;0;0;0;19;1;2;0;3;0;121;23.9;20;0;S+;0;3;;1.092;59.52
1013915;4;0;0;0;19;1;2;0;0;0;109;23.5;18;1;S+;0;3;15;0.878;59.52
1013921;1;0;0;0;19;1;2;0;0;0;126;32.8;28;0;S2;0;;16;1.637;51.02
1013921;2;0;1;0;19;1;2;0;0;0;127;;;;S1;0;;;1.665;51.02
1013921;3;0;1;0;19;1;2;0;0;0;129;;;;S+;0;4;;1.721;51.02
1013921;4;0;0;0;19;1;2;0;0;0;88;26.1;19;0;S+;0;6;16;0.650;51.02
1013921;5;0;1;0;17C;0;0;;;;24;;;;;0;;;0.014;102.09
1013921;6;0;1;0;17C;1;0;;;;29;;;;;0;;;0.028;102.09
1013921;7;0;0;0;17C;1;0;;;;42;14.6;9;0;;0;;;0.087;102.08
1014243;1;0;0;0;19;1;2;0;0;0;135;34.2;27;0;S1;0;;23;1.940;75.76
1014243;2;0;1;0;19;1;2;0;2;0;152;;;;S1;0;;;2.466;75.76
1014243;3;0;1;0;19;1;2;0;1;0;126;;;;S1;0;;;1.669;75.76
1014243;4;0;0;0;19;1;2;0;1;0;133;34.0;25;1;S+;0;2;23;1.869;75.76
1014348;1;0;0;0;19;1;2;0;0;0;125;26.5;17;1;S+;0;3;16;1.276;52.69
1014348;2;0;1;0;19;1;2;0;0;0;119;;;;S+;0;3;;1.148;52.69
1014348;3;0;1;0;19;1;2;0;0;0;135;;;;S+;0;3;;1.518;52.69
1014348;4;0;0;0;19;1;2;0;0;0;139;27.5;17;1;S+;0;3;16;1.612;52.69
1014451;1;0;0;0;19;1;2;0;0;0;85;21.3;17;0;S+;0;4;9;0.496;39.68
1014451;2;0;1;0;19;1;2;0;0;0;85;;;;S+;0;5;;0.496;39.68
1014451;3;0;1;0;19;1;2;0;0;0;103;;;;S+;0;4;;0.776;39.68
1014451;4;0;0;0;19;1;2;;;;53;17.9;10;0;;0;;9;0.158;39.68
1014451;5;0;1;0;25C;0;2;;;;25;;;;;0;;;0.010;88.42
1014451;6;0;0;0;25C;0;2;;;;25;9.7;2;0;;0;;;0.010;88.42
1014622;1;0;0;0;31;0;2;;;;25;8.8;2;0;;0;;;0.012;100.69
1014622;2;0;1;0;31;0;2;;;;26;;;;;0;;;0.013;100.69
1014622;3;0;0;0;17C;1;2;;;;25;8.0;2;0;;0;;;0.011;100.69
1014622;4;0;0;0;49AM;0;1;;;;29;6.7;3;0;;0;;;0.020;100.69
1014622;5;0;1;0;49AM;0;0;;;;33;;;;;0;;;0.027;100.68
1014622;6;0;0;0;49AE;0;0;;;;26;7.4;2;0;;0;;;0.012;100.69
