idp;a;veget;simplif;acci;espar;clon;ori;lib;forme;tige;mortb;sfgui;sfgeliv;sfpied;c13;htot;hdec;decoupe;q1;q2;q3;r;lfsd;age;v;w
700266;1;0;0;0;19;I;1;2;1;1;0;2;0;0;149;34.7;29;1;4;5;1;0;;22;2.333;50.32
700266;2;0;0;0;19;I;1;2;1;1;0;0;0;0;128;35.9;20;1;0;9;1;0;;;1.851;50.32
700266;3;0;0;0;19;I;1;2;1;1;0;2;0;0;153;35.3;26;1;7;2;1;0;;22;2.490;50.32
700266;4;0;0;0;19;I;1;2;1;1;0;0;0;0;96;30.9;26;0;0;8;2;0;;;0.927;50.32
701745;1;0;0;0;19;I;1;2;1;6;0;1;0;3;108;25.5;6;1;0;4;6;0;;20;0.913;21.98
701745;2;0;0;0;19;I;1;2;1;1;0;1;0;0;121;28.6;6;1;0;7;3;0;;;1.291;21.98
701745;3;0;0;0;19;I;1;2;1;1;0;0;0;0;100;25.4;5;1;0;7;3;0;;20;0.802;21.98
701745;4;0;0;0;19;I;1;2;1;1;0;1;0;0;131;30.0;7;1;0;7;3;0;;;1.568;21.98
701745;5;0;0;0;15S;;0;2;1;1;0;0;0;0;34;16.9;7;0;0;0;10;0;;;0.058;88.41
701745;6;0;0;0;15S;;0;2;1;1;0;0;0;0;33;16.5;7;0;0;0;10;0;;;0.053;88.41
701745;7;0;0;0;15S;;0;2;1;1;0;0;0;0;43;18.3;10;0;0;0;10;0;;;0.108;88.41
701745;8;0;0;0;15S;;0;2;1;1;0;0;0;0;24;15.3;3;0;0;0;10;0;;;0.016;88.42
701745;9;0;0;0;15S;;0;2;1;1;0;0;0;0;28;15.3;3;0;0;0;10;0;;;0.031;88.41
701745;10;0;0;0;15S;;0;0;1;1;;0;0;0;25;13.1;2;0;0;0;10;0;;;0.017;88.42
701922;1;0;0;0;19;E;1;2;1;1;0;0;0;0;80;18.0;9;1;0;2;8;0;;10;0.352;45.35
701922;2;0;0;0;19;E;1;2;1;1;0;0;0;0;78;18.0;12;1;0;2;8;0;;10;0.336;45.35
701922;3;0;0;0;19;E;1;2;1;1;0;0;0;0;59;16.7;12;0;0;0;10;0;;;0.180;45.35
701922;4;0;0;0;19;E;1;2;1;1;0;0;0;0;64;15.9;12;0;0;0;10;0;;;0.199;45.35
702387;1;0;0;0;19;E;1;2;1;1;0;0;0;0;40;9.7;5;0;0;0;10;0;;5;0.044;51.02
702387;4;0;0;0;19;E;1;2;1;1;0;0;0;0;36;9.6;5;0;0;0;10;0;;5;0.034;51.02
702592;1;0;0;0;19;E;1;2;1;1;0;0;0;0;87;25.0;16;1;2;4;4;0;;13;0.607;42.09
702592;2;0;0;0;19;E;1;2;1;1;0;0;0;0;72;19.8;15;0;0;3;7;0;;;0.324;42.09
702592;3;0;0;0;19;E;1;2;1;1;0;0;0;0;64;21.1;15;0;0;0;10;0;;11;0.274;42.09
702592;4;0;0;0;19;E;1;2;1;1;0;0;0;0;126;28.3;12;1;1;8;1;0;;;1.385;42.09
702592;5;0;0;0;17C;;0;2;1;1;0;0;0;0;30;13.5;5;0;0;0;10;0;;;0.035;88.41
702592;6;0;0;0;17C;;0;2;1;1;0;0;0;0;40;14.7;5;1;0;0;10;0;;;0.077;88.41
702592;7;0;0;0;17C;;0;1;1;1;0;0;0;0;27;13.3;5;0;0;0;10;0;;;0.024;88.41
702592;8;0;0;0;17C;;0;2;1;1;0;0;0;0;39;14.2;7;0;0;0;10;0;;;0.070;88.41
702592;9;0;0;0;17C;;0;2;1;1;0;0;0;0;43;15.7;9;0;0;0;10;0;;;0.096;88.41
702592;10;0;0;0;21C;;0;0;1;1;;0;0;0;27;11.0;3;0;0;0;10;0;;;0.020;88.41
702592;11;0;1;;21C;;;;;;;;;;29;;;;;;;;;;0.025;88.41
702592;12;0;0;0;13G;;1;2;1;1;0;0;0;0;43;16.5;8;0;0;0;10;0;;;0.101;88.41
702592;13;0;1;;21C;;;;;;;;;;26;;;;;;;;;;0.019;88.42
702592;14;0;0;0;21C;;0;0;1;1;;0;0;0;26;12.7;3;0;0;0;10;0;;;0.019;88.42
702592;15;0;1;;21C;;;;;;;;;;29;;;;;;;;;;0.025;88.41
702592;16;0;1;;21C;;;;;;;;;;31;;;;;;;;;;0.031;88.41
702592;17;0;0;0;21C;;0;0;1;1;;0;0;0;26;11.0;3;0;0;0;10;0;;;0.017;88.42
702592;18;0;1;;21C;;;;;;;;;;26;;;;;;;;;;0.017;88.42
702607;1;0;0;0;19;1;1;2;1;1;0;0;0;0;101;25.4;15;1;1;7;2;0;;17;0.821;52.51
702607;2;0;0;0;19;1;1;2;1;1;0;0;0;0;113;26.2;18;1;2;6;2;0;;17;1.041;52.51
702607;3;0;0;0;19;1;1;2;1;1;0;0;0;0;111;28.4;8;1;2;6;2;0;;;1.103;52.51
702607;4;0;0;0;19;1;1;2;1;1;0;0;0;0;110;27.5;15;1;2;6;2;0;;;1.047;52.51
702618;1;0;0;0;19;E;1;2;1;1;0;0;0;0;87;19.7;13;0;0;5;5;0;;10;0.463;45.35
702618;2;0;0;0;19;E;1;2;1;1;0;0;0;0;66;16.0;8;1;0;0;10;0;;10;0.213;45.35
702618;3;0;0;0;19;E;1;2;1;1;0;0;0;0;69;18.0;13;0;0;0;10;0;;;0.265;45.35
702618;4;0;0;0;19;E;1;2;1;1;0;0;0;0;94;20.6;15;0;0;8;2;0;;;0.569;45.35
702947;1;0;0;0;19;I;1;2;1;1;0;1;0;0;111;24.7;13;1;4;5;1;0;;15;0.948;41.20
702947;2;0;0;0;19;I;1;2;1;1;0;2;0;0;109;24.2;20;0;2;7;1;0;;15;0.897;41.20
702947;3;0;0;0;19;I;1;2;1;1;0;0;0;0;101;24.2;14;1;4;5;1;0;;;0.781;41.20
702947;4;0;0;0;19;I;1;2;1;1;0;2;0;0;111;25.5;22;0;2;7;1;0;;;0.983;41.20
703124;1;0;0;0;19;E;1;2;1;6;0;0;0;0;146;36.1;18;1;0;8;2;0;;22;2.340;36.63
703124;2;0;0;0;19;E;1;2;1;1;0;0;0;0;139;34.6;20;1;0;8;2;0;;;2.049;36.63
703124;3;0;0;0;19;E;1;2;1;1;0;0;0;0;147;32.4;22;1;0;8;2;0;;22;2.102;36.63
703124;4;0;0;0;19;E;1;2;1;1;0;1;0;0;157;32.9;19;1;0;8;2;0;;;2.396;36.63
703776;1;0;0;0;19;E;1;2;1;1;0;0;0;0;62;16.4;11;0;0;0;10;0;;9;0.194;45.35
703776;2;0;0;0;19;E;1;2;1;1;0;0;0;0;66;16.0;8;1;0;0;10;0;;9;0.213;45.35
703776;3;0;0;0;19;E;1;2;1;1;0;0;0;0;64;16.0;9;1;0;0;10;0;;;0.201;45.35
703776;4;0;0;0;19;E;1;2;1;1;0;0;0;0;58;15.2;9;0;0;0;10;0;;;0.157;45.35
703883;1;0;0;0;19;E;1;2;1;1;0;0;0;0;88;19.7;15;0;3;5;2;0;;14;0.479;39.06
703883;2;0;0;0;19;E;1;2;1;1;0;0;0;0;99;21.9;10;1;2;6;2;0;;;0.670;39.06
703883;3;0;0;0;19;E;1;2;1;1;0;0;0;0;98;22.3;7;1;4;4;2;0;;14;0.671;39.06
703883;4;0;0;0;19;E;1;2;1;1;0;0;0;0;88;21.2;11;1;1;6;3;0;;;0.518;39.06
704284;1;0;0;0;19;1;1;2;1;1;0;1;0;0;128;32.2;14;1;3;6;1;0;;25;1.644;48.84
704284;2;0;0;0;19;1;1;2;1;6;0;0;0;0;129;31.3;17;1;4;5;1;0;;25;1.615;48.84
704284;3;0;0;0;19;1;1;2;1;6;0;0;0;0;129;32.0;17;1;4;5;1;0;;;1.655;48.84
704284;4;0;0;0;19;1;1;2;1;1;0;0;0;0;140;33.5;21;1;5;5;0;0;;;2.022;48.84
704914;1;0;0;0;19;I;1;2;1;1;0;0;0;0;54;18.1;13;1;0;0;10;0;;11;0.166;32.21
704914;2;0;0;0;19;I;1;2;1;1;0;0;0;0;62;17.7;13;0;0;0;10;0;;;0.212;32.21
704914;3;0;0;0;19;I;1;2;1;1;0;0;0;0;73;22.0;17;0;0;0;10;0;;11;0.369;32.21
704914;4;0;0;0;19;I;1;2;1;1;0;0;0;0;87;21.2;15;1;1;6;3;0;;;0.507;32.21
704914;5;0;0;0;13G;;1;2;1;1;0;0;0;0;44;14.3;10;0;0;0;10;0;;;0.093;88.41
705548;1;0;0;0;19;1;1;2;1;1;0;0;0;0;88;21.9;17;0;0;7;3;0;;16;0.538;31.16
705548;2;0;0;0;19;1;1;2;1;1;0;0;0;0;86;22.0;16;0;0;7;3;0;;16;0.518;31.16
705548;3;0;0;0;19;1;1;2;1;1;0;0;0;0;95;22.8;17;1;0;8;2;0;;;0.650;31.16
705548;4;0;0;0;19;1;1;2;1;1;0;0;0;0;65;23.4;18;0;0;0;10;0;;;0.316;31.16
705548;5;0;0;0;17C;;1;0;1;1;;0;0;0;29;8.8;4;0;0;0;10;0;;;0.021;88.41
705548;6;0;0;0;31;;0;0;1;1;;0;0;0;25;7.4;3;0;0;0;10;0;;;0.012;88.42
705548;7;0;0;0;17C;;0;2;1;1;0;0;0;0;45;17.8;12;0;0;0;10;0;;;0.120;88.41
705548;8;0;0;0;12V;;1;2;1;1;0;0;0;0;82;24.8;18;1;0;7;3;0;;;0.525;39.29
705548;9;0;0;0;17C;;1;0;1;1;;0;0;0;47;15.8;8;0;0;0;10;0;;;0.116;88.41
705548;10;0;0;0;17C;;1;0;1;1;;0;0;0;42;15.3;6;0;0;0;10;0;;;0.089;88.41
705548;11;0;0;0;17C;;1;2;1;1;0;0;0;0;44;17.4;12;0;0;0;10;0;;;0.112;88.41
705661;1;0;0;0;19;I;1;2;1;1;0;0;0;0;47;15.1;9;0;0;0;10;0;;10;0.102;43.86
705661;2;0;0;0;19;I;1;2;1;1;0;0;0;0;45;14.4;9;0;0;0;10;0;;;0.089;43.86
705661;3;0;0;0;19;I;1;2;1;1;0;0;0;0;42;13.5;8;0;0;0;10;0;;;0.071;43.86
705661;4;0;0;0;19;I;1;2;1;1;0;0;0;0;53;14.5;8;0;0;0;10;0;;10;0.124;43.86
705898;1;0;0;0;19;1;1;2;1;1;0;0;0;0;152;37.8;18;1;0;9;1;0;;27;2.654;31.25
705898;2;0;0;0;19;1;1;2;1;1;0;0;0;0;172;36.7;18;0;3;5;2;0;;28;3.162;31.25
705898;3;0;0;0;19;1;1;2;1;1;0;0;0;0;176;35.6;15;1;3;5;2;0;;;3.178;31.25
705898;4;0;0;0;19;1;1;2;1;1;0;0;0;0;165;36.7;15;1;3;5;2;0;;;2.946;31.25
706070;1;0;0;0;19;E;1;2;1;1;0;0;0;0;124;25.1;9;1;0;9;1;0;;;1.177;18.26
706070;2;0;0;0;19;E;1;2;1;1;0;1;0;0;127;25.1;15;1;0;9;1;0;;22;1.227;18.26
706070;3;0;0;0;19;E;1;2;1;1;0;2;0;0;133;25.0;11;1;0;9;1;0;;;1.325;18.25
706070;4;0;0;0;19;E;1;2;1;1;0;0;0;0;145;26.0;13;1;3;5;2;0;;;1.602;18.25
706070;5;0;0;0;19;E;1;2;1;1;0;0;0;0;132;25.8;10;1;0;9;1;0;;;1.355;18.26
706070;6;0;0;0;19;E;1;2;1;1;0;2;0;0;134;24.5;14;1;3;5;2;0;;22;1.305;18.25
706070;7;0;0;0;18C;;0;0;1;1;;0;0;0;30;9.5;2;0;0;0;10;0;;;0.025;92.40
706070;8;0;0;0;19;E;1;2;1;1;0;0;0;0;128;25.8;13;1;2;6;2;0;;;1.278;18.26
706436;1;0;0;0;19;E;1;2;1;1;0;0;0;0;41;11.9;6;0;0;0;10;0;;7;0.059;41.67
706436;2;0;0;0;19;E;1;2;1;1;0;0;0;0;48;12.9;8;0;0;0;10;0;;7;0.089;41.67
706436;3;0;0;0;19;E;1;2;1;1;0;0;0;0;57;14.6;9;0;0;0;10;0;;;0.145;41.67
706436;4;0;0;0;19;E;1;2;1;1;0;0;0;0;49;13.0;7;0;0;0;10;0;;;0.094;41.67
706581;1;0;0;0;19;E;1;2;1;1;0;0;0;0;94;22.4;15;0;0;4;6;0;;8;0.614;51.02
706581;2;0;0;0;19;E;1;2;1;1;0;0;0;0;92;20.0;15;0;0;4;6;0;;8;0.519;51.02
706581;3;0;0;0;19;E;1;2;1;1;0;0;0;0;84;19.7;14;0;0;3;7;0;;;0.430;51.02
706581;4;0;0;0;19;E;1;2;1;1;0;0;0;0;86;19.7;13;0;2;3;5;0;;;0.453;51.02
707452;1;0;0;0;19;2;1;2;1;1;0;0;0;0;137;26.2;12;1;0;8;2;0;;19;1.465;22.68
707452;2;0;0;0;19;2;1;2;1;1;0;0;0;0;134;25.0;20;1;0;8;2;0;;19;1.336;22.68
707452;3;0;0;0;19;2;1;2;1;1;0;0;0;0;124;25.0;20;1;0;8;2;0;;;1.166;22.68
707452;4;0;0;0;19;2;1;2;1;1;0;0;0;0;117;24.3;21;1;0;8;2;0;;;1.018;22.68
707577;1;0;0;0;19;I;1;2;1;1;0;0;0;0;98;25.7;20;0;0;8;2;0;;;0.787;46.69
707577;2;0;0;0;19;I;1;2;1;1;0;0;0;0;123;30.8;23;1;3;6;1;0;;14;1.457;46.69
707577;3;0;0;0;19;I;1;2;1;1;0;0;0;0;125;27.0;16;1;2;7;1;0;;;1.296;46.69
707577;4;0;0;0;19;I;1;2;1;1;0;0;1;0;108;27.8;22;0;0;7;3;0;;14;1.020;46.69
707577;6;0;0;0;25C;;0;0;1;1;;0;0;0;26;7.6;3;0;0;0;10;0;;;0.013;88.42
707577;7;0;1;;25C;;;;;;;;;;27;;;;;;;;;;0.014;88.41
707577;8;0;0;0;25C;;0;0;1;1;;0;0;0;30;6.2;4;0;0;0;10;0;;;0.016;88.41
707577;9;0;1;;25C;;;;;;;;;;28;;;;;;;;;;0.014;88.41
707577;10;0;0;0;25C;;0;0;1;1;;0;0;0;30;6.2;2;0;0;0;10;0;;;0.016;88.41
707577;11;0;1;;25C;;;;;;;;;;29;;;;;;;;;;0.015;88.41
707911;1;0;0;0;19;E;1;2;1;1;0;0;0;0;119;22.6;11;1;0;7;3;0;;17;0.962;51.02
707911;2;0;0;0;19;E;1;2;1;1;0;0;0;0;108;24.4;17;1;0;7;3;0;;;0.882;51.02
707911;3;0;0;0;19;E;1;2;1;1;0;0;0;0;113;26.5;14;1;0;6;4;0;;17;1.044;51.02
707911;4;0;0;0;19;E;1;2;1;1;0;0;0;0;112;25.5;20;0;0;7;3;0;;;0.989;51.02
708151;1;0;0;0;19;E;1;2;1;1;0;0;0;0;44;13.0;7;0;0;0;10;0;;8;0.075;51.02
708151;2;0;0;0;19;E;1;2;1;1;0;1;0;0;56;14.4;8;0;0;0;10;0;;8;0.138;51.02
708151;3;0;0;0;19;E;1;2;1;1;0;0;0;0;60;14.6;9;0;0;0;10;0;;;0.160;51.02
708151;4;0;0;0;19;E;1;2;1;1;0;0;0;0;49;13.3;7;0;0;0;10;0;;;0.096;51.02
708657;1;0;0;0;19;E;1;2;1;1;0;0;0;3;128;32.3;18;1;0;8;2;0;;15;1.641;45.35
708657;2;0;0;0;19;E;1;2;1;1;0;0;0;3;129;31.8;13;1;0;8;2;0;;;1.636;45.35
708657;3;0;0;0;19;E;1;2;1;1;0;0;0;3;125;31.5;14;1;0;6;4;0;;15;1.516;45.35
708657;4;0;0;0;19;E;1;2;1;1;0;0;0;3;122;30.9;17;1;0;6;4;0;;;1.421;45.35
708899;1;0;0;0;19;D;1;2;1;1;0;0;0;0;124;22.2;18;0;0;5;5;0;;12;1.003;27.25
708899;2;0;0;0;19;D;1;2;1;1;0;0;0;0;126;25.7;16;1;0;7;3;0;;;1.231;27.25
708899;3;0;0;0;19;D;1;2;1;1;0;0;0;0;121;23.0;19;0;0;7;3;0;;;1.010;27.25
708899;4;0;0;0;19;D;1;2;1;1;0;0;0;0;98;22.2;15;1;0;5;5;0;;12;0.659;73.87
708990;1;0;0;0;13G;;1;2;1;1;0;0;0;1;79;15.6;11;0;0;7;3;0;;;0.350;39.29
708990;2;0;0;0;19;E;1;2;1;1;0;0;0;0;65;19.2;11;1;0;0;10;0;;8;0.254;88.39
709266;1;0;0;0;19;E;1;2;1;1;0;0;0;0;49;15.7;9;0;0;0;10;0;;10;0.117;151.21
709566;1;0;0;0;17C;;1;2;1;1;0;0;0;0;90;23.9;14;1;0;9;1;0;;;0.678;42.45
709566;2;0;0;0;17C;;1;2;1;1;0;0;0;0;117;26.1;12;1;2;7;1;0;;;1.179;42.44
709566;3;0;0;0;17C;;0;0;1;1;;0;0;0;46;14.6;9;0;0;0;10;0;;;0.103;88.41
709566;4;0;0;0;17C;;0;0;1;1;;0;0;0;24;7.6;3;0;0;0;10;0;;;0.008;88.42
709566;5;0;0;0;17C;;1;2;1;1;0;0;0;0;152;22.8;7;1;0;6;4;0;;;1.536;18.26
709566;6;0;0;0;49AM;;0;0;1;1;;0;0;0;30;7.6;2;0;0;0;10;0;;;0.020;88.41
709566;7;0;1;;49AM;;;;;;;;;;41;;;;;;;;;;0.044;88.41
709566;8;0;0;0;17C;;1;0;1;1;;0;0;0;59;13.1;9;0;0;0;10;0;;;0.152;88.40
709566;9;0;0;0;17C;;1;2;1;6;0;0;0;0;194;22.6;3;1;0;2;8;0;;;2.059;18.26
709566;10;0;0;0;17C;;1;2;1;1;0;0;0;0;110;26.1;10;1;0;9;1;0;;;1.059;42.44
709566;11;0;0;1;17C;;0;0;1;1;;0;0;0;64;2.4;2;0;0;0;10;0;;;0.038;88.39
709566;12;0;0;0;49AM;;0;0;1;1;;0;0;0;38;5.5;2;1;0;0;10;0;;;0.030;88.41
709566;13;0;1;;49AM;;;;;;;;;;25;;;;;;;;;;0.013;88.42
709566;14;0;0;0;49AM;;0;0;1;1;;0;0;0;41;9.0;3;1;0;0;10;0;;;0.044;88.41
709566;15;0;0;0;17C;;1;1;1;1;0;0;0;0;54;16.9;6;1;0;0;10;0;;;0.164;88.40
709566;16;0;0;0;17C;;1;1;1;1;0;0;0;0;33;9.2;3;1;0;0;10;0;;;0.031;88.41
709566;17;0;0;0;17C;;1;2;1;1;0;0;0;0;199;25.4;6;1;0;7;3;0;;;2.609;18.26
709566;18;0;0;1;17C;;0;0;1;1;;0;0;0;75;1.8;2;0;0;0;10;0;;;0.041;42.45
709566;20;0;0;0;17C;;1;2;1;1;0;0;0;0;65;18.2;15;0;0;0;10;0;;;0.252;88.39
709566;21;0;0;0;17C;;1;0;1;1;;0;0;0;62;18.2;15;0;0;0;10;0;;;0.231;88.40
709566;22;0;0;0;17C;;1;1;1;1;0;0;0;0;130;27.5;18;1;0;8;2;0;;;1.466;18.26
709566;23;0;0;0;17C;;1;0;1;1;;0;0;0;56;16.2;10;1;0;0;10;0;;;0.169;88.40
709566;24;0;0;0;17C;;0;2;1;1;0;0;0;0;167;28.8;7;1;0;9;1;0;;;2.341;18.26
709829;1;0;0;0;19;I;1;2;1;1;0;0;0;0;114;28.8;21;1;5;4;1;0;;16;1.181;51.02
709829;2;0;0;0;19;I;1;2;1;1;0;0;0;0;113;28.5;21;1;5;4;1;0;;;1.149;51.02
709829;3;0;0;0;19;I;1;2;1;1;0;0;0;0;111;28.4;20;1;6;3;1;0;;;1.108;51.02
709829;4;0;0;0;19;I;1;2;1;1;0;0;0;1;114;28.5;22;1;6;3;1;0;;16;1.167;51.02
710002;1;0;0;0;19;I;1;2;1;1;0;0;1;0;65;14.4;5;1;0;0;10;0;;;0.183;45.58
710002;2;0;0;0;19;I;1;2;1;1;0;0;0;0;41;11.2;5;0;0;0;10;0;;11;0.055;45.58
710002;3;0;0;0;19;I;1;2;1;1;0;0;0;0;24;7.5;2;0;0;0;10;0;;;0.008;45.58
710002;4;0;0;0;19;I;1;2;1;1;0;0;0;0;36;8.6;4;0;0;0;10;0;;11;0.030;45.58
710216;1;0;0;0;19;2;1;2;1;1;0;0;0;0;81;23.0;5;1;0;6;4;0;;;0.484;45.35
710216;2;0;0;0;19;2;1;2;1;1;0;0;0;0;90;25.2;10;1;0;6;4;0;;11;0.652;45.35
710216;3;0;0;0;19;2;1;2;1;1;0;0;0;0;114;27.5;9;1;0;8;2;0;;11;1.116;45.35
710216;4;0;0;0;19;2;1;2;1;1;0;0;0;0;113;27.2;8;1;0;8;2;0;;;1.085;45.35
710892;1;0;0;0;19;I;1;2;1;1;0;0;0;0;33;11.2;4;0;0;0;10;0;;9;0.034;34.77
710892;2;0;0;0;19;I;1;2;1;1;0;0;0;0;32;10.2;3;0;0;0;10;0;;;0.028;34.77
710892;3;0;0;0;19;I;1;2;1;1;0;0;0;0;36;11.4;4;0;0;0;10;0;;;0.042;34.77
710892;4;0;0;0;19;I;1;2;1;1;0;0;0;0;28;8.9;2;0;0;0;10;0;;9;0.017;34.77
710892;5;0;0;0;17C;;1;2;1;1;0;0;0;0;55;11.6;7;0;0;0;10;0;;;0.118;88.40
710892;6;0;0;0;17C;;1;2;1;1;0;0;0;0;38;9.8;3;0;0;0;10;0;;;0.046;88.41
710892;7;0;0;0;17C;;1;2;1;1;0;0;0;0;49;10.6;4;0;0;0;10;0;;;0.086;88.40
711170;1;0;0;0;19;I;1;2;1;1;0;0;0;0;57;15.7;10;0;0;0;10;0;;10;0.157;39.06
711170;2;0;0;0;19;I;1;2;1;1;0;0;0;0;61;16.9;11;0;0;0;10;0;;;0.195;39.06
711170;3;0;0;0;19;I;1;2;1;1;0;0;0;0;48;14.4;9;0;0;0;10;0;;;0.101;39.06
711170;4;0;0;0;19;I;1;2;1;1;0;0;0;0;54;15.1;10;0;0;0;10;0;;10;0.135;39.06
711193;1;0;0;0;19;2;1;2;1;1;0;0;1;0;85;24.4;11;1;0;8;2;0;;;0.571;59.52
711193;2;0;0;0;19;2;1;2;1;1;0;1;0;0;111;25.0;6;1;5;2;3;0;;12;0.952;59.52
711193;3;0;0;0;19;2;1;2;1;1;0;0;0;0;94;25.5;7;1;5;2;3;0;;;0.719;59.52
711193;4;0;0;0;19;2;1;2;1;1;0;0;0;0;111;25.6;16;1;7;2;1;0;;12;0.987;59.52
711353;1;0;0;0;19;I;1;2;1;1;0;0;0;0;92;25.5;13;1;1;4;5;0;;9;0.685;51.02
711353;2;0;0;0;19;I;1;2;1;1;0;0;0;0;82;22.1;16;0;0;4;6;0;;9;0.470;51.02
711353;3;0;0;0;19;I;1;2;1;1;0;0;0;0;86;22.7;16;0;1;3;6;0;;;0.529;51.02
711353;4;0;0;0;19;I;1;2;1;1;0;0;0;0;90;23.4;16;0;1;3;6;0;;;0.595;51.02
711370;1;0;0;0;19;E;1;2;1;6;0;0;0;0;121;26.2;9;1;3;4;3;0;;17;1.171;39.68
711370;2;0;0;0;19;E;1;2;1;1;0;0;0;0;86;23.0;13;1;1;6;3;0;;17;0.544;39.68
711370;3;0;0;0;19;E;1;2;1;1;0;0;0;0;128;30.0;16;1;3;5;2;0;;;1.513;39.68
711370;4;0;0;0;19;E;1;2;1;1;0;0;0;0;63;26.0;19;1;0;0;10;0;;;0.334;39.68
711860;1;0;0;0;19;E;1;2;1;1;0;0;0;0;91;22.4;17;0;0;7;3;0;;12;0.586;59.52
711860;2;0;0;0;19;E;1;2;1;1;0;0;0;0;82;21.6;16;0;0;6;4;0;;;0.462;59.52
711860;3;0;0;0;19;E;1;2;1;1;0;0;0;0;93;21.3;17;0;0;8;2;0;;12;0.579;59.52
711860;4;0;0;0;19;E;1;2;1;1;0;0;0;0;95;21.7;17;0;0;7;3;0;;;0.612;59.52
712358;1;0;0;0;19;E;1;2;1;1;0;0;0;0;102;25.5;19;0;0;7;3;0;;12;0.835;60.61
712358;2;0;0;0;19;E;1;2;1;1;0;0;0;0;94;23.7;14;1;0;6;4;0;;12;0.660;60.61
712358;3;0;0;0;19;E;1;2;1;1;0;0;0;0;89;23.1;15;0;0;6;4;0;;;0.580;60.61
712358;4;0;0;0;19;E;1;2;1;1;0;0;0;0;109;24.8;17;1;0;7;3;0;;;0.913;60.61
713146;1;0;0;0;19;1;1;2;1;1;0;0;0;0;99;21.3;14;0;0;5;5;0;;17;0.640;38.75
713146;2;0;0;0;19;1;1;2;1;1;0;2;0;0;82;21.0;13;0;0;3;7;0;;;0.442;38.75
713146;3;0;0;0;19;1;1;2;1;1;0;1;0;0;105;21.2;13;0;0;5;5;0;;17;0.708;38.75
713146;4;0;0;0;19;1;1;2;1;1;0;0;0;0;77;18.3;9;0;0;2;8;0;;;0.335;38.75
713316;1;0;0;0;19;E;1;2;1;1;0;0;0;0;121;28.8;24;0;0;9;1;0;;;1.314;44.09
713316;2;0;0;0;19;E;1;2;1;1;0;0;0;0;93;27.5;21;0;0;8;0;2;;27;0.770;44.09
713316;3;0;0;0;19;E;1;2;1;1;0;0;0;0;126;29.7;17;1;2;7;1;0;;;1.462;44.09
713316;4;0;0;0;19;E;1;2;1;1;0;0;0;0;144;30.8;16;1;0;9;1;0;;27;1.926;44.09
713316;6;0;0;0;17C;;1;2;1;1;0;0;0;0;50;18.0;11;0;0;0;10;0;;;0.150;92.50
713316;7;0;0;0;17C;;1;0;1;1;;0;0;0;30;15.1;8;0;0;0;10;0;;;0.039;92.51
713316;8;0;0;0;17C;;0;0;1;1;;0;0;0;25;12.5;3;0;0;0;10;0;;;0.016;92.52
713316;10;0;0;0;25M;;1;1;1;1;0;0;0;0;45;16.2;9;0;0;0;10;0;;;0.094;92.51
713316;11;0;0;0;17C;;1;1;1;1;0;0;0;0;40;16.8;9;0;0;0;10;0;;;0.088;92.51
714344;1;0;0;0;19;I;1;2;1;1;0;0;0;0;103;21.7;17;0;3;5;2;0;;14;0.713;68.85
714344;2;0;0;0;19;I;1;2;1;1;0;0;0;0;109;21.9;17;0;3;5;2;0;;14;0.797;68.85
714344;3;0;0;0;19;I;1;2;1;1;0;0;0;0;122;22.6;13;1;4;4;2;0;;;1.010;26.08
714365;1;0;0;0;19;1;1;2;1;1;0;2;0;0;135;32.5;16;1;0;7;3;0;;;1.808;18.53
714365;2;0;0;0;19;1;1;2;1;6;0;3;0;0;202;31.8;8;1;0;7;3;0;;23;3.491;18.53
714365;3;0;0;0;19;1;1;2;1;1;0;1;0;0;181;33.2;14;0;0;7;3;0;;23;3.064;18.53
714365;4;0;0;0;19;1;1;2;1;1;0;2;0;0;166;33.6;8;1;0;7;3;0;;;2.685;18.53
714365;5;0;0;0;19;1;1;2;1;1;0;1;0;0;168;33.3;13;1;0;8;2;0;;;2.726;18.53
714365;6;0;0;0;19;1;1;2;1;1;0;0;0;0;121;32.9;16;1;0;7;3;0;;;1.507;18.53
714365;7;0;0;0;31;;0;0;1;1;;0;0;0;27;7.6;2;0;0;0;10;0;;;0.015;88.41
714365;8;0;0;0;31;;0;0;1;1;;0;0;0;25;7.7;4;0;0;0;10;0;;;0.012;88.42
714365;9;0;0;0;19;;0;0;1;1;;0;0;0;25;7.1;3;0;0;0;10;0;;;0.009;88.42
714365;10;0;0;0;25B;;0;2;1;1;0;0;0;0;282;19.7;2;1;0;2;8;0;;;1.757;18.52
714365;11;0;0;0;25B;;0;2;1;1;0;0;0;0;174;21.6;8;1;0;5;5;0;;;1.438;18.53
714365;12;0;0;0;19;1;1;2;1;1;0;2;0;0;135;32.8;14;1;0;7;3;0;;;1.826;18.53
714421;1;0;0;0;19;2;1;2;1;1;0;0;0;0;89;22.9;15;1;4;4;2;0;;12;0.580;52.91
714421;2;0;0;0;19;2;1;2;1;1;0;0;0;0;106;23.2;9;1;7;2;1;0;;12;0.813;52.91
714421;3;0;0;0;19;2;1;2;1;1;0;0;0;0;79;24.0;16;1;0;8;2;0;;;0.489;52.91
714421;4;0;0;0;19;2;1;2;1;1;0;0;0;0;92;23.0;16;1;5;4;1;0;;;0.622;52.91
