idp;xl93;yl93;dep;ser;csa;autut;tform;plisi;cslisi;nincid;incid;peupnr;entp;dc;dcespar1;tplant;dist;iti;pentexp;portance;asperite;cam
1000040;570347;6715724;41;B62;5;;2;1;6;4;1;0;2;0;;P;0;0;0;1;0;
1000564;659991;6918843;60;B41;5;;2;0;;0;0;0;1;0;;P;0;0;0;1;0;
1000711;510146;6686246;37;B62;5;;2;1;6;0;0;0;1;0;;P;1;1;0;1;0;
1000814;823307;6849498;51;B51;5;;2;1;9;0;0;0;2;0;;P;1;1;0;1;0;
1001262;481971;6662498;86;B81;5;;2;1;6;0;0;0;0;0;;P;0;0;0;1;0;
1001280;689578;6634785;18;B91;5;;2;0;;0;0;0;0;0;;P;0;0;0;1;0;
1001291;499906;6656354;37;B81;5;;2;0;;0;0;0;2;0;;P;0;0;0;1;0;
1001571;742075;6934142;02;B41;5;;2;0;;0;0;2;;1;19;0;1;1;0;1;0;
1001802;703643;6880497;77;B42;5;;2;0;;0;0;0;0;0;;P;1;1;0;1;0;
1002140;885907;6691071;21;C51;5;;2;1;6;2;3;0;2;0;;X;1;1;0;0;0;
1002178;714903;7030324;59;B21;5;;2;0;;0;0;0;2;0;;X;1;1;0;1;0;
1002377;704740;7010419;62;B22;5;;2;1;6;0;0;0;0;0;;P;0;0;0;1;0;
1003061;505365;6350579;47;F30;5;;2;0;;0;0;0;0;0;;P;0;0;0;1;0;
1003497;387130;6307599;40;F21;5;;2;1;6;0;0;0;2;0;;P;2;1;0;1;0;
1003539;873694;6665195;21;C51;5;;2;0;;0;0;0;2;0;;P;0;0;0;0;0;
1003835;360930;6279842;64;F51;5;;2;1;6;0;0;0;2;0;;P;1;1;0;1;0;
1004207;544551;6737923;41;B62;5;;2;1;6;4;1;0;0;0;;P;0;0;0;1;0;
1004451;829798;6907409;08;B51;5;;2;0;;0;0;0;1;0;;P;1;1;0;1;0;
1004521;335448;6829585;22;A12;5;;2;0;;4;1;0;1;0;;P;1;2;0;1;0;
1004562;558307;6709829;41;B62;5;;2;0;;0;0;0;0;0;;P;0;0;0;1;0;
1004756;720207;6948319;02;B41;5;;2;0;;0;0;2;1;1;19;0;0;0;0;1;0;
1005100;542362;6234392;31;F30;5;;2;0;;2;2;0;1;0;;P;0;0;0;1;0;
1005747;973202;6848210;57;C30;5;;1;1;6;0;0;0;2;0;;P;2;1;0;1;0;
1006223;821940;6923467;08;B51;5;;2;0;;0;0;1;2;1;19;P;0;0;0;1;0;01
1006488;708079;6932430;60;B41;5;;2;0;;0;0;0;0;0;;P;0;0;0;1;0;
1006867;422425;6469151;33;F23;5;;2;1;6;0;0;0;0;0;;P;0;0;0;1;0;
1007010;764027;6929957;02;B43;5;;2;1;9;0;0;0;1;0;;0;1;2;0;0;0;
1007118;825101;6825498;52;B51;5;;1;1;6;0;0;0;1;0;;P;0;0;0;1;0;
1007307;802379;6973608;08;C20;5;;2;0;;0;0;0;1;0;;P;1;1;0;1;0;
1008596;885907;6691071;21;C51;5;;2;0;;0;0;0;0;0;;P;0;0;0;1;0;
1008639;463690;6384890;47;F30;5;;2;1;7;0;0;1;0;0;;P;0;0;0;1;0;01
1008667;761130;6824044;10;B43;5;;2;0;;2;1;0;2;0;;X;0;0;0;1;0;
1008725;599277;6829406;28;B44;5;;2;0;;0;0;0;2;0;;P;0;0;0;1;0;
1009056;452230;6448924;17;F23;5;;2;0;;0;0;1;2;1;19;0;1;1;0;1;0;01
1009682;686576;6752723;45;B70;5;;2;0;;0;0;0;2;0;;P;0;0;0;1;0;
1010051;847392;6627450;71;C51;5;;1;0;;0;0;0;1;4;;P;0;0;0;1;0;
1010498;472458;6478729;16;F15;5;;2;1;9;4;1;0;0;4;;P;1;1;0;1;0;
1010609;568465;6729730;41;B62;5;;2;1;6;0;0;0;2;0;;P;0;0;0;1;0;
1010939;741313;6844200;51;B42;5;;2;0;;0;0;0;1;0;;P;1;1;0;1;0;
1011054;848588;6533518;01;C51;5;;2;1;6;0;0;0;0;0;;P;0;0;0;1;0;
1011465;451736;6388985;33;F30;5;;2;1;6;0;0;0;1;0;;P;0;0;0;1;0;
1011685;580089;6685665;41;B62;5;;2;0;;0;0;0;1;0;;P;1;1;0;1;0;
1011751;495086;6798293;72;B61;5;;2;0;;0;0;0;1;0;;P;1;1;0;1;0;
1011902;480336;6706478;49;B61;5;;2;1;6;0;0;0;2;0;;P;0;0;0;1;0;
1011904;773002;6809953;10;B43;5;;2;2;9;0;0;0;2;0;;P;2;1;0;1;0;
1012455;505967;6664298;37;B81;5;;2;0;;0;0;0;1;0;;X;0;0;0;1;0;
1012482;717059;6812426;77;B42;5;;2;1;9;0;0;1;0;1;19;P;0;0;0;1;0;01
