idp;a;veget;simplif;acci;espar;clon;ori;lib;forme;tige;mortb;sfgui;sfgeliv;sfpied;c13;htot;hdec;decoupe;q1;q2;q3;r;lfsd;age;v;w
600088;1;0;0;0;13G;;0;2;1;1;0;0;0;0;78;22.3;17;0;0;4;6;0;;;0.457;39.29
600088;2;0;0;0;13G;;0;0;1;1;;0;0;0;32;7.2;3;0;0;0;10;0;;;0.024;88.41
600088;3;0;0;0;13G;;0;2;1;1;0;0;0;0;56;21.4;17;0;0;0;10;0;;;0.222;88.40
600088;5;0;0;0;13G;;0;2;1;1;0;0;0;0;77;23.5;19;0;0;3;7;0;;;0.462;39.29
600088;6;0;0;0;13G;;0;2;1;1;0;0;0;0;81;24.0;19;0;0;4;6;0;;;0.524;39.29
600088;7;0;0;0;19;1;1;2;1;1;0;0;0;0;132;34.5;25;1;0;9;1;0;;28;1.873;14.14
600088;8;0;0;0;19;1;1;2;1;1;0;0;0;0;118;30.1;20;1;0;9;1;0;;28;1.319;14.14
600088;9;0;0;0;13G;;0;2;1;1;0;0;0;0;76;22.4;19;0;0;3;7;0;;;0.432;39.29
600088;11;0;0;0;13G;;0;0;1;1;;0;0;0;31;8.3;5;0;0;0;10;0;;;0.025;88.41
600088;12;0;0;0;13G;;0;2;1;1;0;0;0;0;77;23.3;20;0;0;2;8;0;;;0.453;39.29
600088;13;0;0;0;19;1;1;2;1;1;0;0;0;0;149;31.5;21;1;0;9;1;0;;;2.096;14.14
600167;1;0;0;0;19;I;1;2;1;1;0;0;0;0;88;22.0;18;1;0;7;3;0;;19;0.540;69.82
600167;2;0;0;0;19;I;1;2;1;1;0;0;0;0;90;22.1;18;0;0;7;3;0;;19;0.566;69.82
600167;3;0;0;0;19;I;1;2;1;1;0;0;0;0;64;18.7;14;0;0;0;10;0;;;0.240;148.83
600414;1;0;0;0;19;0;1;2;1;1;0;0;0;0;100;22.0;12;1;1;4;5;0;;15;0.676;70.28
600414;2;0;0;0;19;0;1;2;1;1;0;0;0;0;81;19.9;15;1;1;0;9;0;;15;0.402;70.28
600414;3;0;0;0;19;0;1;2;1;1;0;0;0;0;85;21.2;14;1;2;0;8;0;;;0.475;70.28
600414;4;0;0;0;19;0;1;2;1;1;0;0;0;0;97;22.8;17;1;2;2;6;0;;;0.663;70.28
600588;1;0;0;0;19;2;1;2;1;1;0;0;0;3;77;16.2;6;1;3;0;7;0;;;0.292;48.97
600588;2;0;0;0;19;2;1;2;1;1;0;0;0;0;83;16.2;6;1;0;8;2;0;;8;0.344;48.97
600588;3;0;0;0;19;2;1;2;1;1;0;0;0;0;45;12.1;6;0;0;0;10;0;;8;0.073;95.54
600588;4;0;0;0;19;2;1;2;1;1;0;0;0;0;77;16.9;9;1;0;8;2;0;;;0.314;48.97
600707;1;0;0;0;19;1;1;2;1;1;0;0;0;0;99;30.2;22;0;0;9;1;0;;18;0.962;104.17
600707;2;0;0;0;19;1;1;2;1;1;0;0;0;0;97;29.6;23;0;0;9;1;0;;18;0.906;104.17
600707;3;0;0;0;19;1;1;2;1;1;0;0;0;0;103;28.7;20;0;0;9;1;0;;;0.978;104.17
600707;4;0;0;0;19;1;1;2;1;1;0;0;0;0;110;29.8;21;1;0;9;1;0;;;1.149;104.17
601371;1;0;0;0;19;E;1;2;1;1;0;0;0;0;118;33.4;16;1;3;6;1;0;;;1.478;45.35
601371;2;0;0;0;19;E;1;2;1;1;0;0;0;0;129;33.1;14;1;3;6;1;0;;29;1.718;45.35
601371;3;0;0;0;19;E;1;2;1;1;0;0;0;0;116;31.7;17;1;3;5;2;0;;29;1.348;45.35
601371;4;0;0;0;19;E;1;2;1;1;0;0;0;0;129;36.0;20;1;4;5;1;0;;;1.883;45.35
601371;5;0;0;0;49SN;;1;0;1;1;;0;0;0;24;5.7;2;0;0;0;10;0;;;0.010;88.42
601619;1;0;0;0;19;E;1;2;1;1;0;0;0;0;105;23.8;8;1;0;5;5;0;;15;0.807;19.84
601619;2;0;0;0;19;E;1;2;1;1;0;0;0;0;59;17.1;11;0;0;0;10;0;;;0.185;19.84
601619;3;0;0;0;19;E;1;2;1;1;0;0;0;0;64;18.3;12;0;0;0;10;0;;15;0.234;19.84
601619;4;0;0;0;19;E;1;2;1;1;0;0;0;0;104;22.5;17;0;0;7;3;0;;;0.752;19.84
601976;1;0;0;0;19;E;1;2;1;1;0;0;0;0;117;27.6;18;1;1;7;2;0;;15;1.174;21.43
601976;2;0;0;0;19;E;1;2;1;6;0;0;0;0;114;26.8;11;1;0;7;3;0;;;1.080;21.43
601976;3;0;0;0;19;E;1;2;1;1;0;1;0;0;132;28.0;18;1;0;9;1;0;;15;1.486;21.43
601976;4;0;0;0;19;E;1;2;1;1;0;0;0;0;115;23.5;6;1;0;4;6;0;;;0.932;21.43
602117;1;0;0;0;19;E;1;2;1;1;0;0;0;0;95;26.9;21;0;3;5;2;0;;;0.782;52.91
602117;2;0;0;0;19;E;1;2;1;1;0;0;0;0;105;27.8;14;1;3;5;2;0;;;0.974;52.91
602117;3;0;0;0;19;E;1;2;1;1;0;0;0;0;116;29.2;17;1;3;5;2;0;;23;1.231;52.91
602117;4;0;0;0;19;E;1;2;1;6;0;0;0;0;114;29.2;13;1;3;4;3;0;;23;1.187;52.91
602596;1;0;0;0;19;2;1;2;1;1;0;0;1;0;85;23.1;7;1;0;6;4;0;;;0.533;51.02
602596;2;0;0;0;19;2;1;2;1;1;0;0;0;0;104;23.9;9;1;0;9;1;0;;14;0.812;51.02
602596;3;0;0;0;19;2;1;2;1;1;0;0;0;0;90;23.2;9;1;0;8;2;0;;;0.600;51.02
602596;4;0;0;0;19;2;1;2;1;1;0;0;1;0;94;22.9;17;0;0;7;3;0;;14;0.638;51.02
602631;1;0;0;0;19;2;1;2;1;1;0;0;0;0;155;31.5;20;1;0;9;1;0;;21;2.244;44.64
602631;2;0;0;0;19;2;1;2;1;1;0;0;0;0;163;32.5;14;1;0;9;1;0;;21;2.533;44.64
602631;3;0;0;0;19;2;1;2;1;1;0;0;0;0;79;23.5;18;0;0;3;7;0;;;0.467;44.64
602631;4;0;0;0;19;2;1;2;1;1;0;0;0;0;136;24.5;20;0;0;9;1;0;;;1.346;44.64
603692;1;0;0;0;19;1;1;2;1;1;0;0;0;0;102;24.2;16;1;0;7;3;0;;19;0.788;61.35
603692;2;0;0;0;19;1;1;2;1;1;0;0;0;0;108;23.8;11;1;0;7;3;0;;19;0.858;61.35
603692;3;0;0;0;19;1;1;2;1;1;0;0;0;0;85;23.2;20;0;0;3;7;0;;;0.528;61.36
603922;1;0;0;0;19;E;1;2;1;1;0;0;0;0;103;22.6;11;1;3;6;1;0;;11;0.750;51.02
603922;2;0;0;0;19;E;1;2;1;1;0;0;0;0;82;20.9;13;1;0;7;3;0;;;0.448;51.02
603922;3;0;0;1;19;E;1;2;1;7;0;0;0;0;78;17.6;6;1;2;6;2;0;;10;0.337;51.02
603922;4;0;0;1;19;E;1;2;1;7;0;1;0;0;83;16.9;10;1;2;6;2;0;;;0.361;51.02
604362;1;0;0;0;19;E;1;2;1;1;0;0;0;0;48;13.5;8;0;0;0;10;0;;7;0.094;59.52
604362;2;0;0;0;19;E;1;2;1;1;0;0;0;0;49;14.0;7;0;0;0;10;0;;7;0.102;59.52
604362;3;0;0;0;19;E;1;2;1;1;0;0;0;0;31;10.1;4;0;0;0;10;0;;;0.026;59.52
604362;4;0;0;0;19;E;1;2;1;1;0;0;0;0;36;11.1;4;0;0;0;10;0;;;0.041;59.52
604725;1;0;0;0;19;2;1;2;1;1;0;0;0;0;112;20.0;11;1;0;7;3;0;;16;0.750;39.06
604725;2;0;0;0;19;2;1;2;1;1;0;0;0;0;90;16.0;8;1;0;7;3;0;;;0.391;39.06
604725;3;0;0;0;19;2;1;2;1;1;0;0;0;0;93;17.0;8;1;0;6;4;0;;;0.443;39.06
604725;4;0;0;0;19;2;1;2;1;1;0;0;0;0;75;17.0;12;0;0;3;7;0;;16;0.294;39.06
605228;1;0;0;0;19;E;1;2;1;1;0;0;0;0;110;24.4;14;0;0;6;4;0;;15;0.907;34.01
605228;2;0;0;0;19;E;1;2;1;1;0;0;0;0;81;20.8;15;1;0;6;4;0;;;0.433;34.01
605228;3;0;0;0;19;E;1;2;1;1;0;0;0;3;125;23.6;10;1;0;6;4;0;;15;1.096;34.01
605228;4;0;0;0;19;E;1;2;1;1;0;0;0;0;108;26.6;16;1;0;6;4;0;;;0.967;34.01
605294;1;0;0;0;19;1;1;2;1;1;0;0;0;0;140;39.0;35;0;0;8;2;0;;26;2.365;56.98
605294;2;0;0;0;19;1;1;2;1;1;0;0;0;0;117;35.0;24;1;2;6;2;0;;26;1.525;56.98
605294;3;0;0;0;19;1;1;2;1;1;0;0;0;0;111;34.4;19;1;2;6;2;0;;;1.360;56.98
605294;4;0;0;0;19;1;1;2;1;1;0;0;0;0;111;38.9;26;1;0;8;2;0;;;1.553;56.98
606322;1;0;0;0;19;E;1;2;1;1;0;0;0;0;90;18.9;14;0;1;5;4;0;;10;0.472;44.44
606322;2;0;0;0;19;E;1;2;1;1;0;0;0;0;91;19.6;11;1;2;6;2;0;;;0.507;44.44
606322;3;0;0;0;19;E;1;2;1;1;0;0;0;0;102;19.7;12;1;2;6;2;0;;;0.627;44.44
606322;4;0;0;0;19;E;1;2;1;1;0;0;0;0;97;19.5;13;1;1;7;2;0;;10;0.566;44.44
606702;1;0;0;0;19;E;1;2;1;1;0;0;0;0;35;12.8;4;0;0;0;10;0;;;0.045;69.44
606702;2;0;0;0;19;E;1;2;1;1;0;0;0;0;69;20.3;11;0;0;0;10;0;;7;0.303;69.44
606702;3;0;0;0;19;E;1;2;1;1;0;0;0;0;68;21.8;12;0;0;0;10;0;;;0.319;69.44
606702;4;0;0;0;19;E;1;2;1;1;0;0;0;0;77;22.4;15;0;0;3;7;0;;7;0.422;69.44
606820;1;0;0;0;19;1;1;2;1;1;2;0;0;0;85;20.1;16;1;0;6;4;0;;15;0.456;30.38
606820;2;0;0;0;19;1;1;2;1;1;0;0;0;0;80;23.0;18;1;0;6;4;0;;14;0.473;30.38
606820;3;0;0;0;19;1;1;2;1;1;3;0;0;0;67;19.5;14;0;0;0;10;0;;;0.274;30.38
606820;4;0;0;0;19;1;1;2;1;1;2;0;0;0;68;20.1;16;0;0;0;10;0;;;0.292;30.38
606820;5;0;0;0;25B;;1;2;1;1;0;0;0;0;120;23.8;19;0;0;7;3;0;;;0.943;14.14
607026;1;0;0;0;19;E;1;2;1;1;0;0;0;0;121;24.2;11;1;3;6;1;0;;;1.081;40.04
607026;2;0;0;0;19;E;1;2;1;1;0;0;0;3;110;20.1;11;1;3;5;2;0;;14;0.734;40.04
607026;3;0;0;0;19;E;1;2;1;1;0;0;0;0;101;27.6;7;1;3;5;2;0;;14;0.900;40.04
607026;4;0;0;0;19;E;1;2;1;1;0;0;0;0;59;19.2;12;0;0;0;10;0;;;0.211;40.04
607026;5;0;0;0;25B;;1;2;1;1;0;0;0;0;126;17.7;5;1;0;9;1;0;;;0.826;19.88
607026;7;0;0;0;25M;;1;1;1;1;0;0;0;0;30;9.3;4;0;0;0;10;0;;;0.023;88.41
607026;8;0;0;0;31;;0;0;1;1;;0;0;0;27;6.8;2;0;0;0;10;0;;;0.014;88.41
607026;9;0;0;0;31;;0;0;1;1;;0;0;0;27;6.0;2;0;0;0;10;0;;;0.013;88.41
607026;10;0;0;0;31;;0;0;1;1;;0;0;0;24;6.0;2;0;0;0;10;0;;;0.009;88.42
607106;1;0;0;0;19;E;1;2;1;1;0;0;0;0;121;28.3;15;1;3;5;2;0;;15;1.283;25.12
607106;2;0;0;0;19;E;1;2;1;1;0;0;0;0;71;26.7;21;0;0;5;5;0;;15;0.443;49.13
607106;3;0;0;0;19;E;1;2;1;1;0;0;0;0;103;25.4;13;1;1;6;3;0;;;0.847;49.12
607106;4;0;0;0;19;E;1;2;1;1;0;0;0;0;74;23.1;19;0;0;2;8;0;;;0.403;49.13
607106;5;0;0;0;19;E;1;2;1;1;0;0;0;0;119;25.7;13;1;0;8;2;0;;;1.118;25.12
607212;1;0;0;1;19;E;1;2;1;7;3;3;0;0;108;14.9;14;0;0;9;1;0;;;0.501;42.33
607212;2;0;0;0;19;E;1;2;1;1;0;3;0;0;117;26.1;20;1;0;9;1;0;;19;1.109;42.33
607212;3;0;0;0;19;E;1;2;1;1;0;3;0;0;111;25.2;12;1;0;9;1;0;;;0.970;42.33
607212;4;0;0;0;19;E;1;2;1;1;0;3;0;0;118;24.3;15;1;0;9;1;0;;19;1.039;42.33
607789;1;0;0;0;19;2;1;2;1;1;0;0;0;0;139;31.8;26;0;2;6;2;0;;20;1.867;75.76
607789;2;0;0;0;19;2;1;2;1;1;0;0;0;0;152;30.2;11;1;4;4;2;0;;;2.059;75.76
607789;3;0;0;0;19;2;1;2;1;1;0;0;0;0;137;29.0;21;1;4;4;2;0;;;1.642;75.76
607789;4;0;0;0;19;2;1;2;1;1;0;1;0;0;161;33.5;19;1;0;9;1;0;;20;2.565;75.76
607884;1;0;0;0;19;I;1;2;1;1;0;1;0;0;58;15.4;9;0;0;0;10;0;;7;0.159;38.92
607884;2;0;0;0;19;I;1;2;1;1;0;0;0;0;60;16.2;11;0;0;0;10;0;;;0.180;38.92
607884;3;0;0;0;19;I;1;2;1;1;0;0;0;0;90;16.1;9;1;8;1;1;0;;7;0.398;38.92
607884;4;0;0;0;19;I;1;2;1;1;0;0;0;0;71;14.8;10;0;0;0;10;0;;;0.223;38.92
608117;1;0;0;0;19;T;1;2;1;1;3;0;0;0;50;12.9;9;0;0;0;10;0;;12;0.097;39.68
608117;2;0;0;0;19;T;1;2;1;1;3;0;0;0;49;12.2;8;0;0;0;10;0;;;0.087;39.68
608117;3;0;0;0;19;T;1;2;1;1;1;0;0;0;40;12.6;6;0;0;0;10;0;;;0.060;39.68
608117;4;0;0;0;19;T;1;2;1;1;2;0;0;0;81;20.8;16;0;0;5;5;0;;12;0.431;39.68
608240;1;0;0;0;19;1;1;2;1;1;4;1;0;0;110;25.4;21;1;0;8;2;0;;27;0.958;40.40
608250;1;0;0;0;02;;1;2;1;1;0;0;0;0;148;20.5;9;1;0;8;2;0;;;1.483;27.70
608250;2;0;0;0;02;;1;2;1;1;0;0;0;0;134;21.5;12;1;0;8;2;0;;;1.301;27.70
608250;3;0;0;0;49AM;;0;0;1;1;;0;1;0;26;6.0;2;0;0;0;10;0;;;0.013;167.92
608250;4;0;0;0;49AM;;0;0;1;1;;0;0;0;24;6.3;2;0;0;0;10;0;;;0.011;167.93
608250;5;0;0;0;02;;1;2;1;1;0;0;0;0;154;17.6;7;1;0;8;2;0;;;1.382;27.70
608250;6;0;0;0;49AM;;0;0;1;1;;0;0;0;36;9.5;3;0;0;0;10;0;;;0.033;167.92
608250;7;0;0;0;02;;0;1;1;1;0;0;0;0;70;12.0;5;1;0;0;10;0;;;0.203;167.87
608250;8;0;0;0;49AM;;0;0;1;1;;0;0;0;25;10.4;3;0;0;0;10;0;;;0.015;167.92
608250;9;0;0;0;02;;1;2;1;1;0;0;1;0;135;13.3;5;1;0;7;3;0;;;0.839;27.70
608250;10;0;0;0;22M;;1;0;1;1;;0;0;0;81;15.6;4;1;0;5;5;0;;;0.364;75.90
608250;11;0;0;0;02;;1;2;1;1;0;0;0;3;182;21.2;8;1;0;8;2;0;;;2.176;27.70
608471;1;0;0;2;19;E;1;2;1;1;0;0;0;0;101;17.7;11;1;0;8;2;0;;14;0.544;28.34
608471;2;0;0;2;19;E;1;2;1;1;0;0;0;0;96;17.7;7;1;0;8;2;0;;;0.497;28.34
608471;3;0;0;2;19;E;1;2;1;1;0;0;0;0;98;19.0;15;0;0;8;2;0;;;0.559;28.34
608471;4;0;0;2;19;E;1;2;1;1;0;0;0;0;94;18.9;15;0;0;8;2;0;;14;0.516;28.34
608609;1;0;0;0;19;E;1;2;1;1;0;0;0;0;105;23.4;17;0;0;6;4;0;;11;0.796;54.95
608609;2;0;0;0;19;E;1;2;1;1;0;0;0;0;74;22.2;17;0;0;2;8;0;;11;0.386;54.95
608609;3;0;0;0;19;E;1;2;1;1;0;0;0;0;97;23.9;17;0;0;4;6;0;;;0.699;54.95
608609;4;0;0;0;19;E;1;2;1;1;0;0;0;0;114;24.0;6;1;2;4;4;0;;;0.949;54.95
609107;1;0;0;0;19;E;1;2;1;1;0;0;0;0;117;28.5;16;1;0;7;3;0;;14;1.211;39.28
609107;2;0;0;0;19;E;1;2;1;1;0;0;0;0;122;25.8;21;0;0;8;2;0;;14;1.174;14.92
609107;3;0;0;0;19;E;1;2;1;1;0;0;0;3;131;24.7;17;1;0;7;3;0;;;1.260;14.92
609107;4;0;0;0;19;E;1;2;1;1;0;0;0;3;127;23.8;11;1;0;6;4;0;;;1.138;14.92
609107;5;0;0;0;19;E;1;2;1;1;0;1;0;0;133;28.8;20;1;0;7;3;0;;;1.539;14.92
609107;6;0;0;0;19;E;1;2;1;1;0;0;0;0;120;27.0;17;1;0;8;2;0;;;1.199;14.92
609107;7;0;0;0;19;E;1;2;1;1;0;0;0;0;135;30.4;15;1;0;8;2;0;;;1.687;14.92
609185;1;0;0;0;19;E;1;2;1;1;0;0;0;0;97;22.4;14;1;2;3;5;0;;17;0.653;45.35
609185;2;0;0;0;19;E;1;2;1;1;0;0;0;0;97;21.6;13;1;0;3;6;1;;;0.621;45.35
609185;3;0;0;0;19;E;1;2;1;1;0;0;0;0;104;22.5;15;1;3;3;4;0;;;0.748;45.35
609185;4;0;0;0;19;E;1;2;1;1;0;0;0;0;99;25.8;22;0;3;3;4;0;;17;0.798;45.35
609287;1;0;0;0;19;1;1;2;1;1;0;0;0;0;137;31.2;21;1;1;6;3;0;;22;1.773;45.35
609287;2;0;0;0;19;1;1;2;1;1;0;0;0;0;117;31.2;19;1;1;6;3;0;;22;1.339;45.35
609287;3;0;0;0;19;1;1;2;1;1;0;0;0;0;135;33.8;28;1;0;6;4;0;;;1.878;45.35
609287;4;0;0;0;19;1;1;2;1;1;0;0;0;0;122;31.2;22;1;0;7;3;0;;;1.443;45.35
609287;5;0;0;0;15S;;0;0;1;1;;0;0;0;33;9.5;3;0;0;0;10;0;;;0.032;88.41
609287;6;0;0;0;15S;;0;0;1;1;;0;0;0;24;11.6;2;0;0;0;10;0;;;0.012;88.42
609339;1;0;0;0;53CO;;1;1;1;1;0;0;0;0;99;12.0;10;0;0;7;3;0;;;0.467;39.38
609339;2;0;0;0;25FR;;1;2;2;1;0;0;0;0;295;19.5;2;1;0;0;10;0;;;1.492;17.99
609339;3;0;0;0;19;E;1;2;1;1;0;0;0;0;88;22.4;16;0;0;7;3;0;;12;0.551;39.39
609339;4;0;0;0;27C;;1;2;1;1;0;0;0;3;146;19.7;6;1;0;0;10;0;;;1.178;18.01
609339;5;0;0;0;13G;;1;2;1;1;0;0;0;0;210;20.5;11;1;0;9;1;0;;;2.220;18.00
609526;1;0;0;0;19;E;1;2;1;1;0;0;0;0;140;27.5;21;1;0;9;1;0;;20;1.615;39.68
609526;2;0;0;0;19;E;1;2;1;1;0;0;0;0;144;29.0;22;1;0;9;1;0;;20;1.800;39.68
609526;3;0;0;0;19;E;1;2;1;1;0;0;0;0;122;27.2;21;0;0;8;2;0;;;1.245;39.68
609526;4;0;0;0;19;E;1;2;1;1;0;0;0;0;99;22.4;17;0;0;7;3;0;;;0.684;39.68
609727;1;0;0;0;19;;0;2;1;1;0;0;0;0;61;16.5;10;1;0;0;10;0;;8;0.190;162.97
609727;2;0;1;;19;;;;;;;;;;42;;;;;;;;;;0.094;162.99
609727;3;0;0;0;19;;0;2;1;1;0;0;0;0;76;20.5;15;0;0;5;5;0;;;0.377;74.37
609727;4;0;1;;19;;;;;;;;;;37;;;;;;;;;;0.060;163.00
609727;5;0;0;0;19;;0;2;1;1;0;0;0;0;30;12.7;6;0;0;0;10;0;;;0.031;163.00
609727;6;0;1;;19;;;;;;;;;;38;;;;;;;;;;0.064;163.00
609727;7;0;1;;19;;;;;;;;;;43;;;;;;;;;;0.099;162.99
609727;8;0;0;0;19;;0;2;1;1;0;0;0;0;53;19.1;12;0;0;0;10;0;;;0.170;162.98
609727;9;0;1;;19;;;;;;;;;;40;;;;;;;;;;0.085;162.99
609727;10;0;1;;19;;;;;;;;;;28;;;;;;;;;;0.025;163.00
609727;11;0;0;0;19;;0;2;1;1;0;0;0;0;34;16.1;8;0;0;0;10;0;;;0.055;163.00
609727;12;0;1;;19;;;;;;;;;;32;;;;;;;;;;0.047;163.00
609727;13;0;1;;19;;;;;;;;;;33;;;;;;;;;;0.051;163.00
609727;14;0;0;0;19;;0;2;1;1;0;0;0;0;40;17.3;10;1;0;0;10;0;;8;0.085;162.99
609727;15;0;1;;19;;;;;;;;;;66;;;;;;;;;;0.220;162.96
609727;16;0;1;;19;;;;;;;;;;26;;;;;;;;;;0.020;163.00
609727;17;0;0;0;19;;0;1;1;1;0;0;0;0;38;14.8;7;0;0;0;10;0;;;0.064;163.00
609727;18;0;1;;19;;;;;;;;;;60;;;;;;;;;;0.184;162.97
609727;19;0;1;;19;;;;;;;;;;39;;;;;;;;;;0.068;162.99
609727;20;0;0;0;19;;0;2;1;1;0;0;0;0;54;19.1;13;0;0;0;10;0;;;0.176;162.98
609727;21;0;0;0;25M;;0;0;1;1;;0;0;0;24;6.1;2;0;0;0;10;0;;;0.008;163.01
609779;1;0;0;0;31;;0;2;1;1;0;0;0;0;26;7.4;2;1;0;0;10;0;;;0.013;88.42
609779;2;0;1;;31;;;;;;;;;;34;;;;;;;;;;0.030;88.41
609779;3;0;1;;31;;;;;;;;;;26;;;;;;;;;;0.013;88.42
609779;4;0;0;0;31;;0;2;1;1;0;0;0;0;25;7.4;4;0;0;0;10;0;;;0.012;88.42
609779;8;0;0;0;21C;;0;0;1;1;;0;0;0;34;10.4;6;0;0;0;10;0;;;0.037;88.41
609779;9;0;0;0;21C;;0;2;1;1;0;0;0;0;48;18.0;14;0;0;0;10;0;;;0.132;88.41
609779;10;0;0;0;21C;;0;2;1;1;0;0;0;0;76;18.0;5;1;0;0;10;0;;;0.320;39.29
609779;11;0;0;0;21C;;0;2;1;1;0;0;0;0;82;18.0;2;1;0;0;10;0;;;0.368;39.29
609779;12;0;0;0;24;;1;2;1;1;0;0;0;0;128;28.0;13;1;0;9;1;0;;;1.473;15.61
609779;14;0;0;0;24;;1;2;1;1;0;0;0;0;166;30.8;15;1;0;9;1;0;;;2.400;15.61
609779;15;0;0;0;19;I;1;2;1;1;0;0;0;0;24;7.8;3;0;0;0;10;0;;4;0.009;88.42
609779;16;0;1;;31;;;;;;;;;;38;;;;;;;;;;0.039;88.41
609779;17;0;1;;31;;;;;;;;;;34;;;;;;;;;;0.030;88.41
609779;18;0;1;;31;;;;;;;;;;24;;;;;;;;;;0.010;88.42
609779;19;0;0;2;31;;0;0;1;1;;0;0;0;27;8.6;4;0;0;0;10;0;;;0.016;88.41
609779;21;0;1;;31;;;;;;;;;;31;;;;;;;;;;0.024;88.41
609814;1;0;0;0;19;2;1;2;1;1;0;0;0;3;42;10.9;6;0;0;0;10;0;;;0.056;29.27
609814;2;0;0;0;19;2;1;2;1;1;0;0;0;0;57;15.3;8;1;0;0;10;0;;;0.153;29.27
609814;3;0;0;0;19;2;1;2;1;1;0;0;0;0;67;18.1;13;0;0;0;10;0;;16;0.252;29.27
609814;4;0;0;0;19;2;1;2;1;1;0;0;0;0;57;16.5;12;0;0;0;10;0;;17;0.166;29.27
609868;1;0;0;0;19;1;1;2;1;6;0;3;0;0;180;36.0;7;1;0;8;2;0;;27;3.342;27.13
609868;2;0;0;0;19;1;1;2;1;6;0;3;0;0;164;30.1;8;1;0;8;2;0;;;2.336;27.13
609868;3;0;0;0;19;1;1;2;1;6;0;3;0;0;189;30.8;9;1;0;8;2;0;;;3.038;27.13
609868;4;0;0;0;19;1;1;2;1;1;0;3;0;0;189;33.8;9;1;0;7;3;0;;;3.359;27.13
609868;5;0;0;0;19;1;1;2;1;1;0;1;0;0;141;32.1;8;1;0;8;2;0;;;1.934;27.14
609868;6;0;0;0;19;1;1;2;1;1;0;3;0;0;155;35.6;8;1;0;9;1;0;;;2.570;27.14
609868;7;0;0;0;19;1;1;2;1;1;0;2;0;0;127;33.1;5;1;0;8;2;0;;26;1.663;27.14
610303;1;0;0;0;19;I;1;2;1;1;0;0;0;0;30;8.5;3;0;0;0;10;0;;5;0.019;39.06
610303;2;0;0;0;19;I;1;2;1;1;0;0;0;0;30;8.0;3;0;0;0;10;0;;5;0.018;39.06
610303;3;0;0;0;19;I;1;2;1;1;0;0;0;0;32;8.5;3;0;0;0;10;0;;;0.022;39.06
610303;4;0;0;0;19;I;1;2;1;1;0;0;0;0;32;8.9;3;0;0;0;10;0;;;0.024;39.06
610628;1;0;0;0;19;1;1;2;1;1;0;0;0;0;111;28.5;22;0;0;8;2;0;;;1.107;39.28
610628;2;0;0;0;27C;;1;0;1;1;;0;0;0;37;9.9;5;0;0;0;10;0;;;0.044;88.41
610628;3;0;0;0;19;1;1;2;1;1;0;0;0;0;152;27.5;9;1;0;8;2;0;;24;1.852;14.14
610628;4;0;0;0;19;1;1;2;1;1;0;0;0;0;108;23.0;12;1;0;7;3;0;;;0.825;39.28
610628;5;0;0;0;49PS;;0;0;1;1;;0;0;0;31;7.4;4;0;0;0;10;0;;;0.021;88.41
610628;6;0;0;0;19;1;1;2;1;1;0;0;0;0;165;29.0;7;1;0;8;2;0;;24;2.262;14.14
610906;1;0;0;0;19;E;1;2;1;1;0;0;0;0;76;17.3;8;1;0;3;7;0;;8;0.308;44.64
610906;2;0;0;0;19;E;1;2;1;1;0;0;0;0;68;16.4;10;0;0;0;10;0;;8;0.232;44.64
610906;3;0;0;0;19;E;1;2;1;1;0;0;0;0;31;14.8;9;0;0;0;10;0;;;0.040;44.64
610906;4;0;0;0;19;E;1;2;1;1;0;0;0;0;69;18.8;6;1;0;0;10;0;;;0.278;44.64
610906;5;0;0;0;17C;;1;2;1;1;0;0;0;0;130;20.2;11;1;0;7;3;0;;;1.071;14.92
611071;1;0;0;0;17C;;0;0;1;1;;0;0;0;78;18.7;8;1;0;0;10;0;;;0.364;65.63
611071;3;0;0;0;17C;;0;0;1;1;;0;0;0;98;20.1;4;1;0;3;7;0;;;0.616;65.63
611071;4;0;0;0;17C;;0;0;1;1;;0;0;0;48;10.6;7;0;0;0;10;0;;;0.083;136.60
611071;6;0;0;0;19;E;1;2;1;1;0;2;0;0;145;30.9;28;0;2;7;1;0;;;1.956;25.29
611071;7;0;0;0;19;E;1;2;1;1;0;3;0;0;165;28.9;12;1;0;8;2;0;;18;2.253;25.29
611071;10;0;0;0;29EN;;0;2;1;1;0;0;0;0;81;14.9;2;1;0;0;10;0;;;0.310;65.63
611071;11;0;0;0;25C;;0;0;1;1;;0;0;0;27;6.2;3;0;0;0;10;0;;;0.012;136.61
611071;12;0;0;0;25C;;0;2;1;1;0;0;0;0;44;7.6;3;1;0;0;10;0;;;0.046;136.60
611071;13;0;0;0;25C;;0;1;1;1;0;0;0;0;39;6.7;3;1;0;0;10;0;;;0.032;136.61
611071;14;0;0;0;19;E;1;2;1;1;0;3;0;0;164;30.5;28;0;3;6;1;0;;18;2.383;25.29
611071;15;0;0;0;19;E;1;2;1;1;0;3;0;0;169;31.7;28;0;4;5;1;0;;;2.619;25.28
611428;1;0;0;0;19;1;1;2;1;1;0;0;0;0;133;31.9;27;1;0;8;2;0;;27;1.733;14.14
611428;2;0;0;0;19;1;1;2;1;1;0;0;0;0;137;30.2;23;1;0;9;1;0;;27;1.727;14.14
611428;3;0;0;0;19;1;1;2;1;1;0;0;0;0;152;31.0;21;0;2;6;2;0;;;2.120;14.14
