idp;xl93;yl93;dep;ser;csa;uta1;uta2;tm2;plisi;elisi;sfo;gest;incid;peupnr;dc;dcespar1;dcespar2;tplant;tpespar1;tpespar2;dist;iti;pentexp;portance;asperite;cam
500002;1024783;6803792;67;D11;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;3;1;0;
500008;928613;6776642;88;D12;1;0;;3;0;;1;2;0;0;0;;;P;03;;0;0;0;1;0;
500012;899666;6896815;55;C30;1;0;;3;0;;1;2;0;0;0;;;0;;;2;1;0;1;0;
500013;563902;6901657;27;B32;1;0;;3;2;330;1;2;0;0;0;;;0;;;0;0;1;1;0;
500027;376404;6217782;64;I21;1;0;;3;0;;1;0;0;0;0;;;0;;;1;1;4;;;
500038;375258;6321682;40;F21;1;0;;3;0;;0;0;4;0;0;;;S;51;;1;1;0;2;2;
500042;689804;6898604;60;B41;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
500098;835978;6343803;30;J10;1;0;;3;0;;4;0;0;0;0;;;0;;;0;0;2;2;0;
500103;1001476;6881944;67;C30;1;0;;3;1;3;1;2;0;0;0;;;0;;;1;1;1;1;0;
500111;669333;6247316;34;J22;3;0;;3;0;;0;1;0;0;0;;;0;;;0;0;0;2;1;
500129;686940;6558869;63;G13;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;1;1;0;
500137;974906;6814217;88;D12;1;0;;3;0;;1;2;0;0;0;;;0;;;0;0;0;1;0;
500151;1216033;6166698;2B;K13;1;0;;3;1;375;1;1;0;0;0;;;0;;;1;1;1;2;0;
500160;490722;6512548;16;F12;1;0;;3;0;;4;2;0;0;7;05;21M;0;;;0;0;0;2;0;
500177;550333;6472089;24;F15;1;0;;2;0;;1;1;0;0;0;;;0;;;0;0;1;1;0;
500190;967137;6840268;54;C30;1;0;0;3;2;58;1;2;0;0;0;;;0;;;0;0;0;1;0;
500191;711167;6232979;11;J22;1;0;;3;0;;1;1;0;0;0;;;0;;;0;0;0;2;0;
500192;656464;6499177;19;G13;1;0;;3;0;;1;2;0;0;0;;;P;62;;0;0;0;1;0;
500214;853369;6625401;71;C51;1;0;;3;2;389;3;2;0;0;0;;;0;;;0;0;0;1;0;
500217;820835;6559733;69;G41;1;0;;3;1;302;1;0;0;0;0;;;0;;;1;1;3;2;0;
500222;674648;6523004;63;G13;1;0;;3;0;;1;2;0;0;0;;;0;;;1;1;0;1;0;
500258;591462;6611627;36;B91;1;0;;3;0;;1;2;0;0;9;;;0;;;1;1;0;1;0;
500269;945255;6620615;25;E20;1;0;;3;0;;1;2;0;0;8;;;0;;;0;0;2;2;1;
500271;383446;6345590;40;F21;1;0;;3;0;;1;2;3;0;8;;;0;;;0;0;0;2;0;
500284;752154;6944051;02;B43;1;0;;3;2;362;1;2;0;0;8;;;P;53CO;64;2;1;0;1;0;
500303;392126;6429437;33;F21;1;0;;3;0;;1;2;2;0;0;;;S;51;;2;1;0;2;0;
500312;701431;6263028;34;J22;1;0;;3;2;225;3;0;0;0;0;;;0;;;0;0;0;2;1;
500313;894192;6724975;70;C20;1;0;;3;0;;1;2;0;0;0;;;A;64;62;1;1;0;1;0;
500324;788719;6777840;10;B51;1;0;;3;0;;2;2;0;0;0;;;0;;;2;1;0;1;0;
500327;490887;6532529;16;F11;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;0;1;0;
500331;556393;6480032;24;G11;1;0;;3;1;130;3;2;0;0;9;;;0;;;1;2;0;1;0;
500332;736283;6722324;89;C20;1;0;;3;0;;3;2;0;0;0;;;0;;;0;0;0;1;0;
500339;544385;6717939;37;B62;1;0;;3;1;395;3;2;0;0;0;;;0;;;1;1;0;1;0;
500340;456916;6774624;72;A13;1;0;;3;0;;1;2;0;0;0;;;P;64;;1;1;0;1;0;
500347;314321;6689854;44;A30;1;0;;3;0;;3;2;0;0;0;;;0;;;0;0;0;2;0;
500357;534033;6434260;24;F15;1;0;;3;0;;3;2;0;1;0;;;0;;;0;0;0;1;0;02
500360;909637;6429089;38;H41;1;0;;3;0;;1;1;0;0;0;;;0;;;0;0;4;;;
500380;985557;6312550;04;H30;1;0;;3;0;;1;0;0;0;0;;;0;;;2;2;3;1;1;
500409;887374;6279430;13;J23;1;0;;3;0;;3;2;0;0;0;;;0;;;1;1;0;2;0;
500414;737825;6668351;58;G23;1;0;;3;0;;3;2;1;0;0;;;0;;;1;1;1;1;0;
500430;979093;6836167;54;C30;1;0;;3;0;;2;2;0;0;0;;;0;;;0;0;0;1;0;
500443;489207;6208861;65;I21;1;0;;3;0;;2;1;0;0;0;;;0;;;1;1;3;1;0;
500483;693144;6820623;77;B42;1;0;;3;0;;3;2;0;0;7;02;;0;;;0;0;0;2;0;
500488;389998;6901094;50;A13;1;0;;2;0;;4;0;0;0;0;;;0;;;0;0;0;1;0;
500490;216936;6756596;56;A21;1;0;;3;1;307;1;1;0;0;0;;;0;;;0;0;0;1;0;
500508;429142;6557018;17;F12;1;0;6;2;1;120;4;2;0;1;3;02;17C;0;;;0;0;0;1;0;01
500517;943481;6878448;57;C30;1;0;;3;1;385;1;2;0;0;8;;;0;;;1;1;0;1;0;
500526;910004;6936703;57;C20;1;0;;3;0;;0;0;0;0;0;;;0;;;0;0;2;1;0;
500534;814177;6481857;42;G90;1;X;0;3;1;375;0;1;0;0;0;;;0;;;0;0;1;2;0;
500578;819208;6837541;51;B51;1;0;;3;0;;1;2;0;0;8;;;0;;;3;1;0;1;0;
500582;667294;6599001;03;B91;1;0;;3;1;82;3;2;0;0;9;;;0;;;1;1;0;1;0;
