idp;dateeco;obsdate;topo;obstopo;pent2;expo;masque;humus;obspedo;roche;obsroc;affroc;afpla;cailloux;cai40;text2;text1;prof2;prof1;obsprof;pcalc;pcalf;pox;ppseudo;pgley;obshydr;tsol;lign1;lign2;herb;obsveget;obsriv;obsriv2;distriv;denivriv;mousse
800004;04/12/2012;;4;2;11;182;10;55;;330;310;0;0;0;0;5;0;5;;2;0;0;;;;;31;2;1;9;;0;;;;2
800015;18/06/2013;;0;;0;;0;22;;230;;0;0;0;0;9;7;9;3;;;;1;1;;5;81;9;9;2;;0;;;;0
800019;01/10/2013;;7;5;69;305;17;20;;811;;6;2;7;7;6;0;3;;2;;;;;;;15;4;10;7;;1;4;1;1;6
800025;08/10/2013;;0;;0;;0;31;;230;213;0;0;1;1;7;4;6;2;2;;;1;1;;;81;5;9;2;;0;;;;1
800043;06/05/2013;;0;;0;;0;31;;230;;0;0;0;0;9;8;9;7;;;;1;1;;;81;6;10;6;;0;;;;3
800068;25/01/2013;;7;;6;140;0;22;;230;;0;0;0;0;8;4;9;4;;;;;;;;42;10;2;1;4;0;;;;1
800084;25/09/2013;;4;;58;0;4;31;;230;110;0;0;1;1;4;0;8;;2;;;;;;;34;1;10;2;;0;;;;2
800087;26/03/2013;;4;;53;225;3;22;;810;;2;0;4;4;4;0;6;;2;;;;;;;34;9;5;1;;0;;;;0
800101;30/05/2013;;4;;33;270;0;48;;230;232;0;0;2;0;9;6;7;4;2;;;0;0;;;81;8;10;6;;1;1;1;1;0
800106;10/07/2013;;0;;0;;0;21;;230;;0;0;0;0;8;1;9;4;;;;2;4;;;87;2;10;7;;0;;;;0
800123;17/01/2013;1;0;;0;;0;20;;230;212;0;0;2;2;4;0;4;;2;;;;;;;35;6;8;6;;0;;;;0
800150;16/05/2013;;0;;0;;0;31;;230;241;0;0;0;0;5;0;6;;2;;;4;;;;38;5;10;9;;0;;;;0
800168;29/04/2013;;0;;0;;0;40;;310;;0;0;4;4;9;0;3;;2;;;;;;;33;3;10;3;;0;;;;0
800179;21/02/2013;;0;;0;;0;21;1;233;;0;0;0;0;1;0;9;;;;;;;;;58;0;5;7;4;0;;;;1
800193;13/02/2013;;4;;17;175;0;55;;330;;0;0;0;0;5;0;4;;1;0;0;;;;;31;8;5;9;;0;;;;3
800200;22/10/2013;;0;;0;;0;50;;230;211;0;0;2;2;8;4;4;1;2;;;1;3;;;81;2;10;2;3;0;;;;1
800235;02/10/2013;;5;;20;2;4;22;;800;;1;0;1;1;4;0;5;;3;;;;;;;34;9;6;4;;0;;;;0
800247;06/02/2013;;0;;0;;0;31;;230;;0;0;0;0;9;7;9;3;;;;1;;;;38;0;10;0;;1;1;1;0;0
800253;08/10/2013;;0;;0;;0;40;;234;;0;0;0;0;6;0;9;;;;;;;;;33;3;9;2;;0;;;;0
800265;29/01/2013;;4;;59;217;2;99;1;110;;7;7;4;4;2;0;3;;2;;;;;;;34;8;3;3;1;0;;;;0
800267;25/02/2013;;4;;9;245;0;21;;230;238;0;0;1;2;9;1;9;6;;;;5;7;;;58;7;10;5;;0;;;;3
800270;05/08/2013;;4;;9;20;0;40;;408;310;0;0;0;0;9;0;9;;;4;5;4;;;3;88;3;10;3;;0;;;;2
800280;04/06/2013;;0;;0;;0;40;;330;332;0;0;1;0;9;7;9;2;;;;2;6;;;81;7;10;2;;0;;;;0
800291;05/03/2013;;4;;8;315;0;40;;230;241;0;0;3;0;9;6;9;5;;;;5;5;;;81;8;9;1;;0;;;;0
800292;29/11/2012;;0;;0;;0;40;;230;241;0;0;0;0;8;2;9;5;;;;4;4;;;81;4;10;5;;0;;;;3
800310;26/02/2013;;2;;6;35;0;99;1;230;;0;0;0;0;5;6;9;6;;;;6;6;;;81;3;4;10;;0;;;;1
800316;08/03/2013;;0;;0;;0;40;;408;;0;0;0;0;9;7;9;3;;5;6;1;4;;;81;2;9;2;;0;;;;1
800360;25/06/2013;;7;;7;380;0;22;;230;;0;0;0;0;2;0;9;;;;;7;;;;38;8;9;9;;1;4;1;0;1
800365;19/09/2013;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;58;5;6;9;;0;;;;1
800370;03/04/2013;;8;;0;;0;99;1;500;;0;0;0;0;9;7;9;3;;;;1;;3;;85;1;4;9;4;1;4;1;0;0
800374;24/04/2013;;4;;6;45;0;40;;330;332;0;0;2;2;7;0;4;;2;;;;;;;33;4;10;9;3;0;;;;0
800379;22/05/2013;;7;;50;185;15;30;7;230;810;0;0;1;0;4;0;9;;;;;;;;;34;7;10;9;5;1;5;1;0;1
800391;11/09/2013;;4;;28;265;0;40;;230;212;0;0;0;0;6;0;4;;3;;;;;;;33;10;5;7;;0;;;;2
800394;24/05/2013;;3;;41;365;15;45;;310;;3;1;5;4;5;0;7;;2;0;4;;;;;26;4;10;2;;0;;;;0
800399;25/04/2013;;2;;9;345;0;21;;230;110;0;0;1;0;5;4;9;3;;;;;;;;34;4;10;8;;0;;;;8
800412;22/03/2013;;8;;0;;0;48;;234;;0;0;0;0;5;0;9;;;;;0;0;;;81;0;9;6;;0;;;;1
800418;21/05/2013;;9;5;50;40;128;45;;310;;6;6;5;5;5;0;6;;2;0;0;;;;;25;5;8;3;;1;4;1;0;1
800425;19/02/2013;;4;;45;330;9;40;;810;;0;0;3;3;6;0;3;;2;;;;;;;34;3;7;2;;0;;;;0
800426;21/03/2013;;0;;0;;0;48;;500;;0;0;0;0;9;5;9;2;;;;0;3;;5;81;4;10;3;;0;;;;3
