idp;csa5;incid5;prelev5
000019;1;0;0
000023;1;0;1
000027;1;0;0
000041;1;0;1
000045;1;1;0
000047;1;0;0
000054;1;0;0
000065;1;0;0
000069;1;0;0
000083;1;0;0
000098;1;0;0
000101;1;0;0
000127;1;0;0
000132;1;0;0
000147;1;0;0
000156;1;0;0
000162;1;0;0
000165;1;0;0
000168;1;0;0
000170;1;0;0
000172;1;0;1
000178;1;0;0
000179;1;4;1
000188;1;0;0
000190;1;0;0
000201;1;0;0
000207;1;0;0
000209;1;0;0
000210;1;0;1
000214;1;0;1
000216;1;0;0
000233;1;0;1
000244;1;0;0
000252;1;0;0
000256;1;0;0
000258;1;0;1
000259;1;0;0
000269;1;0;0
000271;1;0;0
000276;1;0;0
000283;1;0;0
000287;1;0;0
000296;1;0;0
000297;1;0;0
000305;1;0;0
000321;1;0;0
000335;1;0;0
000344;1;0;1
000373;1;0;0
000381;1;1;1
000385;1;0;0
000392;1;0;0
000405;1;0;0
000414;1;0;0
000425;1;0;0
000432;1;0;0
000440;1;0;0
000449;1;0;0
000462;1;0;0
000484;1;0;0
000486;1;0;0
000492;1;0;0
000495;1;0;0
000504;1;0;0
000507;1;0;0
000517;1;0;0
000524;3;0;0
000526;1;0;0
000534;1;0;0
000547;1;0;2
000548;1;0;0
000549;1;0;0
000554;1;0;0
000560;1;0;0
000572;7;;
000580;1;0;1
000586;1;0;0
000598;1;0;0
000605;1;0;1
000613;1;0;0
000617;1;0;0
000629;1;0;0
000637;1;0;0
000642;1;0;0
000653;1;0;0
000659;1;0;0
000676;1;0;0
000694;1;0;0
000698;1;0;0
000700;1;0;0
000711;1;0;0
000715;1;0;0
000721;1;0;0
000769;1;0;0
000771;1;0;0
000780;1;0;1
000782;1;0;0
000790;1;0;0
000791;1;0;0
000810;1;0;0
000812;1;0;0
000819;1;1;0
000826;1;0;2
000828;1;0;0
000834;1;0;0
000836;1;0;0
000852;1;0;0
000854;1;0;0
000862;1;0;0
000875;1;0;0
000890;1;0;1
000894;1;0;1
000897;1;0;0
000905;1;0;0
000909;1;0;0
000911;1;0;0
000921;1;0;0
000932;1;0;0
000933;1;0;0
000940;1;0;0
000947;1;0;1
000959;1;0;0
000963;1;0;0
000985;1;0;0
000990;1;0;0
000999;1;0;0
001000;1;0;1
001002;1;0;0
001005;1;0;0
001011;1;2;0
001012;1;0;0
001030;1;0;0
001033;1;0;0
001040;1;0;0
001059;1;1;0
001061;1;1;0
001067;1;0;1
001076;1;1;0
001085;1;0;0
001087;1;0;0
001096;1;0;0
001103;1;0;0
001113;1;0;0
001118;1;0;0
001129;1;0;0
001132;3;2;0
001135;1;0;0
001147;1;0;1
001150;1;0;1
001181;1;0;1
001199;1;0;0
001202;1;0;1
001203;1;0;1
001210;1;0;0
001223;1;0;0
001233;1;0;0
001236;1;0;0
001271;1;0;0
001274;1;0;0
001283;1;0;0
001288;1;0;0
001312;1;0;0
001315;1;0;0
001318;1;0;1
001325;1;0;0
001327;1;0;0
001338;1;0;1
001344;1;0;0
001356;1;0;0
001364;1;1;0
001372;1;0;0
001384;1;0;0
001390;1;0;1
001398;1;0;0
001407;1;1;1
001414;1;0;0
001415;1;1;1
001416;1;0;0
001422;1;0;1
001428;1;0;0
001432;1;0;0
001433;1;0;0
001437;1;0;0
001441;1;0;0
001442;1;0;0
001445;1;0;0
001446;1;0;1
001447;1;0;0
001453;1;0;0
001464;1;0;1
001467;1;0;0
001485;1;0;0
001490;1;0;0
001512;1;0;0
001518;1;0;0
001548;1;0;1
001558;1;0;0
001576;3;0;0
001591;1;0;0
001609;1;0;0
001616;1;0;0
001629;1;0;0
001649;3;0;0
001657;3;0;0
001659;1;0;1
001661;1;0;0
001685;1;0;0
001696;1;1;0
001711;1;0;0
001718;1;0;0
001723;1;0;0
001755;1;0;0
001770;1;0;0
001784;1;0;0
001788;1;0;0
001838;1;0;1
001846;1;0;0
001849;1;0;0
001850;1;0;0
001856;3;0;0
001866;1;0;0
001874;1;0;0
001884;1;1;0
001886;1;0;1
001891;1;0;0
001893;1;0;1
001896;1;0;0
001901;1;0;1
001905;1;0;1
001923;1;0;0
001924;1;0;0
001932;1;0;1
001934;1;0;0
001941;1;0;0
001942;1;0;0
001947;1;0;1
001959;1;0;1
001972;1;0;0
001980;1;1;0
001990;1;1;0
001993;1;0;0
001999;1;0;1
002008;1;0;0
002016;1;0;0
002040;1;0;0
002044;1;0;0
002052;3;0;0
002056;1;0;0
002066;1;0;0
002070;1;0;0
002095;1;0;0
002114;1;0;0
002122;1;0;0
002123;1;0;0
002136;3;0;0
002141;1;0;1
002143;1;0;1
002153;1;1;0
002157;1;3;1
002159;1;0;0
002164;1;0;0
002185;1;0;0
002226;1;0;0
002228;1;0;0
002235;1;0;0
002243;1;0;0
002247;1;0;0
002260;1;0;0
002278;1;0;0
002283;1;0;1
002310;1;0;0
002319;1;0;0
002322;1;0;0
002359;1;0;0
002364;1;0;1
002382;1;0;0
002383;1;2;0
002394;1;0;1
002418;1;0;0
002426;1;0;0
002432;1;0;0
002436;1;0;0
002438;1;0;1
002442;1;0;0
002445;1;0;1
002455;1;0;1
002456;1;0;0
002461;1;0;0
002481;1;0;0
002496;1;0;0
002510;1;0;0
002512;1;0;0
002525;1;0;0
002539;1;0;1
002542;1;0;0
002547;1;0;0
002548;1;0;0
002552;1;0;0
002553;1;0;0
002560;1;0;0
002564;1;0;0
002566;1;0;0
002575;1;0;0
002586;1;0;0
002597;1;0;0
002599;1;0;0
002612;1;0;0
002615;1;0;1
002616;1;0;0
002618;1;0;0
002621;1;0;1
002633;1;0;0
002653;1;0;0
002660;1;0;1
002675;1;0;0
002684;1;0;0
002690;1;0;1
002695;1;0;0
002697;1;0;2
002702;1;0;0
002709;1;0;0
002732;1;0;0
002740;1;0;0
002747;1;0;0
002762;1;0;0
002774;1;0;0
002776;1;0;0
002785;1;0;0
002795;1;0;0
002796;1;0;0
002845;1;0;1
002846;1;0;0
002851;1;0;0
002867;1;0;0
002868;1;0;0
002920;1;2;0
002922;3;0;0
002923;1;3;0
002927;1;0;0
002928;1;0;0
002931;1;0;1
002936;1;0;0
002954;1;0;1
002958;1;0;0
002963;1;1;0
002965;3;0;0
002973;1;0;0
002986;1;0;0
002997;1;0;0
003033;1;0;0
003042;1;0;0
003048;1;0;0
003065;1;0;0
003076;1;0;0
003078;1;0;1
003089;1;0;0
003096;1;0;1
003101;1;0;0
003107;1;0;0
003135;1;0;0
003143;1;0;1
003149;1;0;0
003153;1;0;0
003155;1;0;0
003173;1;0;0
003175;1;0;0
003178;1;0;0
003189;1;0;0
003190;1;0;0
003203;1;0;0
003225;1;0;1
003231;1;0;0
003241;1;0;0
003251;1;0;0
003263;1;0;0
003265;1;0;0
003274;1;0;0
003295;1;0;0
003300;1;0;0
003302;1;0;0
003305;1;0;0
003328;1;0;0
003340;1;0;1
003344;1;0;0
003346;1;0;0
003361;1;0;0
003378;1;0;0
003395;1;0;1
003405;1;0;0
003408;1;0;0
003436;1;0;0
003453;1;0;0
003456;1;0;0
003467;1;0;0
003470;1;0;1
003491;1;0;0
003498;1;0;0
003500;1;0;0
003510;1;0;1
003511;1;0;1
003513;1;0;0
003527;1;0;1
003540;1;0;0
003542;1;0;0
003555;1;0;0
003567;1;0;0
003574;1;0;0
003590;1;0;1
003593;1;0;1
003608;1;0;0
003624;1;0;0
003626;1;0;0
003640;1;0;0
003645;1;0;0
003671;1;0;0
003672;1;0;0
003678;1;0;0
003686;1;0;0
003688;1;0;1
003693;1;0;0
003721;1;0;0
003722;1;0;0
003735;1;0;0
003769;1;1;0
003774;1;0;0
003803;1;0;0
003804;1;0;0
003816;1;0;0
003817;1;0;0
003830;1;0;0
003835;1;0;0
003842;1;0;0
003843;1;0;1
003849;1;0;1
003854;1;0;0
003857;1;0;0
003858;1;0;0
003864;1;0;0
003868;1;0;0
003880;1;0;0
003883;1;0;0
003930;1;0;0
003944;1;0;0
003973;1;0;0
003976;1;0;0
004000;1;0;0
004009;1;0;0
004017;1;0;0
004018;1;0;1
004034;1;0;0
004039;1;1;0
004041;1;0;0
004054;1;0;0
004058;1;0;0
004060;1;0;0
004078;1;0;0
004085;1;0;0
004095;1;0;0
004097;1;0;0
004106;3;0;0
004110;1;0;0
004125;1;0;0
004139;1;0;0
004185;1;0;0
004195;3;0;0
004224;1;0;0
004234;1;0;0
004248;1;0;0
004270;1;0;1
004271;1;0;0
004279;1;0;0
004300;1;0;0
004318;1;0;1
004338;1;0;0
004356;1;0;0
004361;1;0;1
004366;1;0;0
004369;1;0;0
004375;1;0;0
004379;1;0;0
004384;1;0;0
004385;1;0;0
004404;1;0;0
004408;1;0;0
004422;1;0;0
004424;1;0;0
004427;1;0;0
004430;1;0;1
004435;1;0;0
004437;1;0;0
004446;1;0;1
004456;1;0;0
004474;1;0;1
004495;1;0;0
004498;1;0;0
004528;1;0;0
004531;1;0;0
004536;1;2;0
004546;1;0;2
004558;1;0;0
004577;1;0;1
004579;1;0;1
004580;1;0;0
004586;1;0;0
004588;1;0;0
004593;1;0;0
004614;1;0;0
004615;1;0;0
004618;1;0;0
004625;1;0;0
004638;1;0;1
004645;1;0;1
004657;1;0;0
004667;1;0;1
004671;1;0;1
004673;1;0;0
004675;1;0;0
004677;1;0;0
004679;1;0;0
004686;1;0;0
004701;1;0;1
004707;1;0;0
004715;1;0;0
004716;1;0;0
004740;1;1;0
004742;1;0;0
004760;1;0;1
004783;1;0;0
004789;1;0;0
004793;1;1;0
004798;1;0;0
004820;1;0;0
004831;1;0;0
004836;1;0;0
004841;1;0;0
004863;1;0;0
004866;1;0;0
004869;1;0;0
004875;1;0;1
004876;1;3;1
004889;1;0;0
004897;1;0;0
004926;1;0;0
004930;1;0;0
004933;3;0;1
004938;1;0;0
004942;1;0;0
004950;1;0;0
004960;1;0;0
004968;1;0;1
005002;1;0;1
005007;1;0;0
005008;1;0;0
005012;1;0;0
005017;1;0;0
005022;1;0;0
005049;1;0;0
005051;1;0;0
005062;1;0;0
005066;1;0;0
005067;1;0;0
005073;1;0;0
005079;1;0;0
005083;1;0;0
005088;1;0;0
005148;1;0;0
005152;1;0;0
005166;1;0;0
005180;1;0;0
005189;1;0;0
005198;1;0;0
005209;1;0;0
005213;1;0;0
005217;1;0;1
005231;1;0;1
005277;1;0;0
005283;1;0;0
005327;1;0;0
005340;1;0;1
005342;1;0;0
005354;1;0;0
005355;1;0;1
005362;1;0;0
005364;1;0;0
005370;1;0;0
005386;1;0;0
005400;1;0;0
005410;1;0;0
005412;1;0;0
005413;1;0;0
005420;1;0;1
005428;1;0;0
005476;1;0;0
005497;1;0;0
005505;1;0;1
005506;1;0;0
005508;1;0;1
005515;1;0;0
005535;1;0;0
005543;1;0;0
005547;1;0;0
005548;1;0;1
005549;1;0;0
005557;1;0;0
005558;1;0;0
005578;1;1;0
005580;1;0;0
005600;1;0;0
005601;1;0;0
005606;1;0;0
005607;1;0;0
005611;1;0;0
005615;1;0;0
005655;1;0;0
005656;1;0;0
005658;1;0;0
005674;1;0;0
005677;1;0;1
005682;1;0;0
005696;1;0;0
005699;1;0;0
005724;1;0;0
005735;1;0;0
005736;1;0;0
005741;1;0;2
005747;1;0;0
005763;1;0;0
005775;1;0;0
005784;1;0;0
005790;1;0;0
005797;1;0;1
005799;1;0;0
005805;1;0;0
005833;1;0;1
005843;1;0;0
005845;1;0;0
005866;1;0;0
005867;1;0;0
005870;1;0;0
005873;1;1;0
005876;3;0;0
005889;1;0;0
005892;1;0;0
005897;1;0;0
005913;1;0;0
005934;1;0;0
005946;1;0;1
005976;1;0;0
005983;1;0;0
005986;1;0;0
005988;1;0;0
005994;1;0;0
005996;1;0;0
005998;1;0;0
006011;1;1;1
006036;1;0;0
006083;1;0;0
006100;1;0;0
006134;1;0;0
006139;1;0;0
006149;1;0;0
006161;1;0;0
006194;1;0;1
006197;1;0;1
006206;1;0;0
006208;1;1;0
006209;1;0;0
006214;1;0;0
006215;1;0;0
006230;1;0;0
006243;1;0;0
006286;1;0;0
006289;1;0;0
006292;1;0;1
006294;1;0;1
006318;1;0;0
006321;1;0;0
006323;1;0;0
006325;1;0;1
006329;3;0;0
006330;1;0;0
006335;1;0;0
006340;1;0;0
006362;1;0;0
006377;1;2;1
006380;1;0;0
006384;1;0;1
006401;1;0;0
006416;1;0;0
006419;1;0;1
006421;1;1;0
006433;3;0;0
006440;1;0;0
006448;1;2;0
006456;1;0;1
006463;1;0;0
006490;1;0;0
006494;1;0;0
006499;1;0;0
006516;1;0;0
006518;1;0;1
006537;1;0;0
006554;1;0;0
006555;1;0;0
006565;1;0;0
006575;1;0;0
006587;1;0;0
006596;1;0;0
006600;1;0;1
006601;1;0;0
006608;1;0;0
006614;1;0;0
006615;1;0;0
006616;1;0;0
006625;1;0;0
006631;1;0;0
006635;1;0;0
006647;1;0;0
006662;1;0;0
006667;1;0;0
006668;1;0;0
006677;1;0;0
006682;1;0;0
006702;1;0;0
006744;1;0;1
006753;1;0;0
006758;1;0;1
006763;1;0;0
006769;1;0;0
006780;1;0;1
006786;1;0;0
006787;1;0;0
006822;1;0;0
006831;1;0;0
006839;1;0;1
006841;1;4;1
006848;1;0;1
006851;1;0;1
006855;1;0;0
006857;1;0;0
006859;1;0;0
006867;1;0;0
006886;1;0;0
006891;1;0;1
006897;1;0;0
006909;1;0;0
006912;1;0;0
006922;1;0;0
006925;1;0;0
006927;3;0;0
006945;1;0;0
006949;1;0;0
006977;1;0;0
006998;1;0;0
007021;1;0;0
007037;1;0;2
007038;1;0;0
007047;1;0;2
007052;1;0;0
007090;1;0;0
007096;1;0;0
007104;1;0;0
007108;1;0;1
007109;1;0;1
007113;1;0;0
007114;1;0;0
007116;1;0;1
007125;1;0;0
007146;1;1;0
007152;1;0;0
007155;1;0;0
007157;1;0;0
007158;1;0;0
007202;1;0;0
007221;1;0;0
007223;1;0;0
007235;1;0;0
007273;1;0;0
007281;1;0;0
007288;3;0;0
007289;1;0;0
007299;1;0;0
007312;1;0;0
007321;1;0;0
007325;1;1;1
007326;1;0;0
007333;1;0;0
007340;1;0;0
007359;1;0;0
007362;1;0;0
007381;1;0;0
007382;1;0;0
007397;1;0;0
007415;1;0;0
007426;1;0;0
007436;1;0;0
007449;3;1;0
007453;1;0;0
007458;1;0;0
007474;1;0;1
007494;1;0;0
007501;1;0;0
007502;1;0;0
007505;1;0;0
007509;1;1;0
007513;1;0;0
007515;1;0;0
007528;1;0;0
007536;1;0;0
007543;1;0;0
007546;1;0;0
007571;1;0;1
007581;1;0;0
007583;6;;
007588;1;0;0
007589;1;0;0
007593;1;1;0
007604;1;0;0
007615;1;0;0
007617;1;0;0
007622;1;0;0
007624;1;0;0
007628;1;0;1
007632;1;0;0
007635;1;0;0
007636;1;0;0
007640;1;0;0
007650;1;0;0
007654;1;0;0
007656;1;0;1
007660;1;0;0
007666;1;0;0
007706;3;0;0
007713;1;0;0
007724;1;0;0
007727;1;0;0
007730;1;0;0
007742;1;0;0
007743;3;0;0
007756;1;0;0
007757;1;0;0
007764;1;0;0
007775;1;1;0
007777;1;0;0
007782;1;0;0
007784;1;0;0
007818;1;0;0
007868;1;0;0
007871;1;0;0
007881;1;0;0
007890;1;0;1
007899;1;0;1
007903;1;0;0
007912;1;0;0
007919;1;0;0
007921;1;0;0
007922;1;0;0
007924;1;0;0
007933;3;0;0
007948;1;0;0
007955;1;0;0
007964;1;0;0
007982;3;0;0
007992;1;0;0
008000;1;0;0
008028;1;0;0
008029;1;0;0
008030;1;0;0
008035;1;0;0
008049;1;0;1
008067;1;0;0
008068;1;0;0
008072;1;0;0
008077;1;0;0
008081;1;0;1
008083;1;0;0
008084;1;0;1
008098;1;0;0
008106;1;0;0
008139;1;0;0
008145;1;0;0
008150;1;0;0
008154;1;0;0
008157;1;0;1
008167;1;0;0
008173;1;0;0
008191;1;0;0
008196;1;0;1
008206;1;0;0
008210;1;1;1
008217;1;0;0
008219;1;0;0
008220;1;0;0
008221;1;0;0
008224;3;0;0
008236;1;0;0
008243;1;0;0
008244;1;0;0
008265;1;0;0
008277;1;0;0
008295;1;0;0
008307;1;0;0
008318;1;0;0
008334;1;0;0
008347;1;0;0
008363;1;0;0
008378;1;0;0
008385;1;0;1
008386;1;0;0
008428;1;0;0
008455;1;0;0
008467;1;0;0
008474;1;1;0
008486;1;0;1
008495;1;0;0
008499;1;0;0
008503;1;0;0
008515;1;0;0
008522;1;0;0
008526;1;0;0
008539;1;0;0
008557;1;0;0
008565;1;0;0
008583;1;0;0
008586;1;0;0
008591;1;0;0
008604;1;0;1
008613;1;0;1
008619;1;0;1
008625;1;0;1
008626;1;0;1
008636;1;0;0
008645;1;0;0
008648;1;0;1
008653;1;0;0
008680;1;0;0
008688;1;0;0
008703;1;0;0
008710;1;0;1
008726;1;0;0
008734;1;0;1
008743;1;0;1
008748;1;0;1
008754;1;0;0
008763;1;0;0
008770;1;0;0
008777;1;0;0
008787;1;0;0
008794;1;0;0
008798;1;0;0
008800;1;0;0
008817;1;0;1
008824;1;0;1
008843;1;0;0
008852;1;0;0
008857;1;0;0
008861;1;0;0
008866;1;0;0
008867;1;0;0
008868;1;0;1
008870;1;1;1
008881;1;0;0
008886;1;0;0
008895;1;0;0
008905;1;0;0
008919;1;0;0
008920;1;0;0
008921;1;0;0
008925;1;0;1
008931;1;0;0
008932;1;0;0
008936;1;0;1
008948;1;0;0
008955;1;0;0
008967;1;0;0
008968;1;0;1
008991;1;0;0
008995;1;0;0
008998;1;0;1
009010;1;0;0
009025;1;0;0
009037;1;0;1
009068;1;0;0
009100;1;1;0
009113;1;0;0
009116;1;0;0
009130;1;0;1
009137;3;0;0
009151;3;0;0
009171;1;0;0
009175;1;0;1
009203;1;0;0
009204;1;0;0
009213;1;0;1
009220;1;0;0
009239;1;0;0
009248;1;1;0
009250;1;0;0
009277;1;0;0
009285;1;1;0
009288;1;0;0
009311;1;0;0
009323;1;0;0
009324;1;0;0
009341;1;0;0
009345;1;0;1
009347;1;0;0
009355;1;0;1
009373;1;0;0
009385;1;0;1
009386;1;0;0
009390;1;0;0
009391;1;0;0
009399;1;0;1
009400;1;0;0
009412;1;0;0
009414;1;0;0
009421;1;0;0
009426;1;0;0
009433;1;0;0
009440;1;0;0
009443;1;1;1
009461;1;0;0
009473;1;0;0
009480;1;0;0
009484;1;1;0
009491;1;0;0
009495;1;0;0
009496;1;0;1
009501;1;0;0
009522;1;0;2
009524;1;0;0
009525;1;0;0
009528;1;0;0
009529;1;0;0
009531;1;0;1
009553;1;0;0
009556;1;0;0
009558;1;0;0
009565;1;0;0
009580;1;0;0
009589;1;0;0
009648;1;0;2
009649;1;0;0
009659;1;0;0
009696;1;0;0
009698;1;1;0
009714;1;0;1
009719;3;0;0
009723;1;0;0
009756;1;0;0
009760;1;0;0
009762;1;0;1
009763;1;0;0
009780;1;0;0
009787;1;0;0
009791;3;0;0
009810;1;0;0
009822;1;0;0
009824;1;0;0
009828;1;0;1
009830;1;0;0
009838;1;0;1
009842;1;0;0
009853;1;0;0
009857;1;0;0
009859;1;0;0
009927;1;0;1
009928;1;0;1
009941;1;1;0
009946;1;0;0
009949;1;0;0
009953;1;0;0
009962;1;0;0
009974;1;0;0
009983;1;0;1
009986;1;0;0
009990;1;0;0
009993;1;0;0
009999;1;0;0
010000;1;0;0
010002;1;0;0
010012;1;1;0
010014;1;0;1
010017;1;0;0
010022;1;0;0
010035;1;0;0
010057;1;0;0
010058;3;0;0
010079;1;0;2
010100;1;0;0
010129;1;0;0
010131;1;0;0
010136;1;0;0
010140;1;0;0
010159;1;0;0
010160;1;0;0
010164;1;0;1
010166;1;1;0
010176;1;0;0
010205;1;0;0
010219;1;0;0
010226;1;1;0
010235;1;0;0
010267;1;0;1
010277;1;0;0
010286;1;0;0
010308;1;0;0
010316;1;0;0
010325;1;0;1
010328;1;0;0
010330;1;0;0
010337;1;0;1
010366;1;0;1
010388;1;0;0
010393;1;0;0
010398;1;0;0
010405;1;0;0
010410;1;0;1
010430;1;0;0
010442;1;0;0
010443;1;0;0
010444;1;0;0
010446;1;0;0
010447;6;;
010449;1;0;0
010457;1;0;1
010460;1;1;1
010466;1;0;0
010469;1;0;0
010472;1;0;0
010486;1;0;1
010491;1;0;0
010512;1;0;0
010537;1;0;0
010548;1;0;0
010550;1;0;1
010566;1;0;0
010580;1;0;1
010588;1;0;0
010590;7;;
010592;1;0;0
010596;1;1;1
010608;1;0;0
010612;1;0;0
010616;1;0;0
010648;1;0;0
010671;1;0;0
010724;1;0;0
010729;1;0;0
010734;1;0;1
010745;1;0;0
010761;1;0;0
010765;1;0;0
010768;1;0;0
010772;1;0;0
010776;1;0;0
010789;1;0;0
010794;1;0;1
010809;1;0;1
010812;1;0;0
010815;1;0;1
010827;1;0;0
010847;1;0;0
010864;1;0;1
010874;1;0;0
010878;1;0;0
010880;1;0;0
010884;1;0;0
010889;1;0;0
010893;1;0;0
010904;1;0;0
010913;1;0;0
010919;1;0;1
010927;1;0;0
010941;1;0;0
010966;1;0;0
010975;1;0;0
010980;1;0;0
010982;1;0;0
010983;1;0;0
011000;1;0;0
011002;1;0;1
011004;1;0;0
011014;1;0;0
011015;1;0;1
011021;1;1;0
011034;1;0;0
011035;1;0;0
011049;1;0;0
011050;1;0;0
011056;1;1;0
011069;1;0;0
011073;1;0;0
011075;1;0;0
011091;1;0;0
011096;1;0;1
011103;1;0;0
011117;1;0;0
011123;1;0;0
011125;1;0;0
011132;1;0;1
011135;1;0;0
011137;1;0;0
011142;1;0;0
011158;1;0;0
011162;1;0;0
011163;1;0;0
011172;1;0;0
011186;1;0;0
011201;1;0;0
011212;1;0;0
011229;1;2;0
011251;1;1;1
011294;1;0;0
011299;1;0;0
011307;1;0;0
011324;1;0;0
011329;1;0;0
011338;1;0;0
011339;1;0;0
011343;1;0;0
011349;1;0;0
011353;1;0;0
011355;1;0;1
011361;1;0;1
011389;1;0;0
011408;1;0;0
011409;1;0;0
011411;1;0;0
011412;1;0;0
011418;1;0;0
011420;1;0;0
011449;1;0;0
011458;6;;
011508;1;0;0
011516;1;0;0
011528;1;0;0
011533;1;0;0
011539;1;0;0
011542;1;0;0
011557;1;0;1
011561;1;0;0
011589;1;0;0
011596;1;0;1
011603;1;0;0
011609;1;0;0
011635;1;0;0
011636;1;0;0
011648;1;0;0
011652;1;0;0
011653;1;0;0
011671;1;0;1
011673;1;0;0
011674;1;0;0
011696;1;0;0
011700;1;0;0
011705;1;0;0
011718;1;0;0
011719;1;0;0
011724;1;0;0
011741;1;0;0
011748;1;0;0
011750;1;0;0
011751;1;0;0
011753;1;0;0
011755;1;0;0
011760;1;0;0
011773;1;0;0
011779;1;0;0
011802;1;0;0
011803;1;1;0
011816;1;0;0
011820;1;0;0
011828;1;0;1
011835;1;0;0
011841;1;0;0
011844;3;0;0
011846;1;0;0
011857;1;0;0
011860;1;0;0
011882;1;0;0
011900;1;0;1
011921;1;0;0
011946;1;0;0
011952;1;0;0
011969;1;0;0
011977;1;0;0
011986;1;0;0
011993;1;0;0
012016;1;0;1
012019;1;0;0
012055;1;0;1
012071;1;0;1
012076;1;0;0
012080;1;0;0
012085;1;0;0
012091;1;0;0
012107;1;0;0
012113;1;0;0
012116;1;0;0
012122;1;0;0
012125;1;0;0
012129;1;0;0
012148;1;0;0
012171;1;0;0
012177;1;0;0
012179;1;0;0
012185;1;0;0
012186;1;0;0
012197;1;0;0
012208;1;0;0
012215;1;0;0
012218;1;0;0
012244;1;0;0
012278;1;0;0
012298;1;0;0
012316;1;0;0
012323;1;0;0
012346;1;0;0
012347;1;0;1
012348;1;0;0
012368;1;0;1
012371;1;0;1
012381;1;0;0
012384;1;0;0
012385;1;0;1
012388;1;0;1
012394;1;0;0
012411;1;0;0
012412;1;0;0
012430;1;0;0
012434;1;0;0
012439;1;0;0
012483;1;0;1
012511;1;0;0
012543;1;1;0
012570;1;0;0
012592;1;0;0
012605;1;0;0
012617;1;0;0
012627;1;0;0
012631;1;0;0
012645;1;0;0
012660;1;4;0
012664;1;0;0
012676;1;0;0
012685;1;0;0
012686;1;0;0
012691;1;0;0
012703;1;0;0
012708;1;0;0
012716;1;0;1
012717;1;0;0
012721;1;0;0
012734;1;0;0
012736;1;0;0
012737;1;1;1
012751;1;0;0
012754;1;0;0
012758;1;0;1
012771;1;0;0
012778;1;0;0
012792;1;0;0
012795;1;0;0
012798;1;0;0
012800;1;0;0
012816;1;0;0
012835;1;0;0
012836;1;0;0
012838;1;0;0
012840;1;0;0
012841;1;0;0
012845;1;0;1
012853;1;0;0
012861;1;0;0
012881;1;0;0
012885;1;0;0
012893;1;0;1
012899;1;0;0
012922;1;0;0
012936;1;0;0
012955;1;0;0
013010;1;0;0
013026;1;0;0
013034;1;0;1
013056;1;0;1
013060;1;0;0
013063;1;0;0
013070;1;0;0
013078;1;0;0
013086;1;0;0
013091;1;0;2
013099;1;0;0
013105;1;0;0
013112;3;0;0
013134;1;0;0
013137;1;0;0
013155;1;0;0
013160;1;0;1
013196;1;0;0
013215;1;0;0
013224;1;0;0
013234;1;0;0
013236;1;0;0
013251;1;0;0
013254;1;0;0
013269;1;0;0
013270;1;1;0
013288;1;0;0
013291;1;0;0
013296;1;0;0
013314;1;0;0
013315;1;0;1
013316;1;0;0
013353;1;0;0
013365;1;1;0
013375;1;0;0
013389;1;0;1
013391;1;0;0
013396;1;0;0
013409;3;0;0
013410;1;0;0
013429;1;0;0
013457;1;0;0
013476;1;0;0
013486;1;0;0
013524;1;0;0
013560;1;0;0
013579;1;0;1
013585;1;0;0
013593;1;0;0
013598;1;0;0
013604;1;0;0
013608;1;0;0
013609;1;0;0
013620;1;0;0
013625;1;0;1
013628;1;0;0
013637;1;0;0
013645;1;0;0
013646;1;0;0
013655;1;0;0
013660;1;0;0
013672;1;0;0
013675;1;0;0
013683;1;0;1
013686;1;0;0
013706;1;0;0
013709;1;0;0
013715;1;0;0
013744;1;0;0
013748;1;0;0
013756;1;0;0
013761;1;0;0
013765;1;0;0
013793;1;0;0
013827;1;0;0
013845;1;0;0
013862;1;0;0
013863;1;0;1
013899;1;0;0
013902;1;0;1
013914;1;0;0
013916;1;1;0
013923;3;0;1
013932;1;0;0
013939;1;0;0
013944;1;0;1
013946;1;0;0
013950;1;0;0
013959;1;0;0
013980;1;0;1
013995;1;0;0
014025;1;0;0
014044;1;0;0
014051;1;0;0
014070;1;0;0
014082;1;0;0
014089;1;0;0
014100;1;0;0
014118;1;0;0
014133;1;0;0
014145;1;0;0
014160;3;0;1
014163;1;0;0
014166;1;0;0
014170;1;0;1
014171;3;0;0
014197;1;0;0
014198;1;0;0
014210;1;0;0
014221;1;0;0
014228;1;0;0
014233;1;0;0
014243;1;0;0
014257;1;0;0
014264;1;0;0
014281;1;0;0
014282;1;0;0
014283;1;0;0
014301;1;0;0
014302;1;0;1
014303;1;0;0
014304;1;0;0
014318;1;0;0
014329;1;1;0
014351;1;0;0
014377;1;0;0
014381;1;0;0
014387;1;0;0
014419;1;0;0
014420;1;0;0
014437;1;0;0
014442;1;0;0
014446;1;0;1
014449;1;0;0
014457;1;0;1
014469;1;1;1
014475;1;0;1
014478;1;0;0
014481;1;0;0
014484;1;0;0
014485;1;0;0
014501;1;0;0
014502;1;0;1
014504;1;0;1
014506;1;0;1
014534;1;0;0
014545;1;0;0
014558;1;0;0
014559;1;0;0
014569;1;0;0
014578;1;0;1
014584;1;0;1
014588;1;0;0
014589;1;0;0
014599;1;0;1
014601;1;1;0
014604;1;0;1
014611;1;0;1
014620;1;0;0
014623;1;0;0
014637;1;0;0
014641;1;0;0
014654;1;0;0
014656;1;0;0
014665;1;0;0
014675;1;1;0
014685;1;0;0
014693;1;0;0
014700;1;0;0
014713;1;0;0
014731;1;0;0
