idp;csa5;nincid5;incid5;dc5
600088;5;0;;0
600167;5;0;;0
600414;5;0;;1
600588;5;0;;0
600707;5;0;;0
601371;5;0;;0
601619;5;0;;0
601976;5;0;;1
602117;5;0;;0
602449;5;0;;0
602596;5;0;;1
602631;5;0;;1
603692;5;0;;0
603922;5;0;;0
604199;3;2;4;0
604362;5;0;;0
604725;6;;;
605228;6;;;
605233;4L;;;
605294;5;0;;0
606322;5;0;;0
606702;5;0;;0
606820;5;0;;4
607026;5;0;;0
607106;5;0;;1
607212;5;0;;1
607789;5;;;
607884;5;0;;0
608117;5;2;2;0
608240;5;0;;1
608250;5;0;;0
608471;5;0;;0
608609;5;0;;4
609107;5;0;;1
609185;5;0;;1
609287;1;0;;1
609339;5;0;;0
609526;5;0;;1
609727;5;0;;0
609779;5;0;;4
609814;5;0;;0
609868;5;0;;1
610303;5;0;;0
610628;5;4;1;0
610714;5;0;;0
610906;5;0;;0
611071;5;0;;1
611428;5;0;;0
611654;5;0;;0
611912;5;0;;0
612007;5;0;;0
612164;5;0;;1
612829;5;4;1;0
613193;5;0;;0
613200;5;0;;0
613470;5;0;;0
613534;5;0;;0
613798;5;0;;1
614604;1;0;;0
614764;5;0;;0
615247;5;0;;0
615325;5;0;;0
615761;5;0;;0
615954;5;0;;1
616135;5;0;;0
616215;5;0;;0
616779;5;0;;0
617607;5;0;;4
617812;5;0;;0
618025;5;0;;0
618139;5;0;;1
618400;5;0;;1
618484;5;0;;4
618633;5;0;;1
618724;1;0;;0
619560;5;0;;0
620071;5;0;;0
620250;5;0;;0
620897;5;0;;0
621336;5;0;;0
621628;5;0;;0
622517;1;0;;0
622751;5;0;;0
623084;5;0;;1
623568;5;0;;0
623756;5;0;;0
623862;5;0;;1
623878;5;0;;0
623908;5;0;;0
625016;7;;;
625614;5;0;;0
625775;1;0;;1
625917;5;0;;1
626118;6;;;
626206;5;0;;0
626382;5;0;;0
626447;5;0;;4
626512;6;;;
627050;5;0;;0
627288;5;0;;0
628307;5;0;;0
628427;5;0;;1
628635;5;0;;0
628642;5;0;;0
629472;1;0;;0
629815;6;;;
630560;5;0;;1
630602;5;0;;0
630624;5;0;;0
630724;6;;;
630728;6;;;
631236;6;;;
631363;5;0;;1
631737;6;;;
631812;5;0;;0
631981;5;0;;0
632002;5;0;;0
632192;5;0;;1
633264;5;0;;0
633702;6;;;
633970;5;0;;0
634384;3;;;
634669;5;5;1;0
634687;5;0;;4
634780;5;0;;3
634840;5;0;;0
635001;5;0;;0
635265;5;0;;1
636072;5;0;;1
636401;6;;;
636526;1;0;;0
636738;5;0;;0
636800;6;;;
636815;5;0;;0
637067;5;0;;0
637412;5;0;;0
637460;5;0;;0
637491;5;0;;0
637544;5;0;;0
637635;5;0;;0
639015;5;0;;1
639163;5;0;;0
639218;5;0;;0
639430;5;0;;1
