idp;cd_ref;abond
700017;4946;2
700017;5426;2
700017;5873;2
700017;5922;3
700017;5998;1
700017;6120;2
700017;86289;3
700017;87143;4
700017;89200;2
700017;92501;1
700017;92606;2
700017;92876;2
700017;98280;1
700017;98865;2
700017;98921;2
700017;99828;1
700017;100310;2
700017;100787;2
700017;100956;2
700017;102235;1
700017;105966;2
700017;106595;2
700017;114297;1
700017;114611;1
700017;115016;1
700017;116142;2
700017;116751;1
700017;118073;1
700017;119373;1
700017;124306;1
700017;125006;1
700017;125981;1
700017;128832;1
700017;129083;2
700017;129305;1
700017;129586;1
700017;132707;2
700017;133652;1
700017;133726;1
700017;136643;1
700017;136969;1
700017;139497;1
700017;139584;2
700017;198226;1
700017;611652;1
700024;5426;2
700024;6120;2
700024;79783;1
700024;85903;3
700024;86305;3
700024;91886;2
700024;92876;2
700024;97947;1
700024;98921;1
700024;100787;4
700024;104076;1
700024;105966;4
700024;106595;2
700024;113703;3
700024;116043;1
700024;116142;2
700024;119097;2
700024;124306;2
700024;129083;2
700024;132707;2
700024;139584;2
700038;5426;2
700038;5922;1
700038;88775;1
700038;89200;2
700038;97947;1
700038;100787;2
700038;103514;2
700038;106581;2
700038;116265;1
700038;133800;2
700038;139584;5
700038;433976;2
700039;89304;4
700039;92242;1
700039;92606;2
700039;92876;1
700039;94959;2
700039;99373;1
700039;100787;2
700039;102901;2
700039;103320;1
700039;108421;1
700039;116265;2
700039;119097;5
700039;120717;1
700039;126035;1
700039;128268;2
700039;136705;2
700039;139395;1
700039;139596;2
700039;187444;2
700039;433976;1
700041;4754;2
700041;5922;2
700041;6101;2
700041;87501;3
700041;96667;2
700041;96691;2
700041;116265;1
700041;128114;2
700041;134702;1
700041;138850;2
700050;94626;2
700050;97947;5
700050;193689;1
700050;613135;2
700074;3853;1
700074;4754;1
700074;5922;1
700074;6013;1
700074;6101;1
700074;6120;3
700074;88775;1
700074;89304;2
700074;95563;1
700074;95567;1
700074;97947;4
700074;102235;1
700074;103514;1
700074;106828;1
700074;106846;1
700074;115016;1
700074;116265;2
700074;128345;1
700074;128938;1
700074;133800;2
700074;139596;2
700074;187444;1
700074;433976;1
700074;610995;1
700075;79763;2
700075;82103;1
700075;86289;1
700075;87143;4
700075;92876;1
700075;94092;1
700075;98425;1
700075;98787;1
700075;99406;1
700075;99735;1
700075;101188;1
700075;116096;1
700075;116751;2
700075;118073;1
700075;124306;2
700075;125981;1
700075;126008;1
700075;126582;1
700075;132735;1
700075;133652;1
700075;137161;1
700080;82637;2
700080;87925;2
700080;87933;1
700080;88905;1
700080;91904;2
700080;94435;1
700080;95567;1
700080;97947;5
700080;99488;3
700080;106846;2
700080;107880;2
700080;108361;2
700080;114297;1
700080;115813;2
700080;125006;1
700080;128938;1
700080;129305;1
700080;129666;1
700080;134348;2
700080;134392;2
700080;198911;2
700095;5426;1
700095;5873;1
700095;6120;1
700095;79734;3
700095;86289;2
700095;86305;2
700095;88470;2
700095;88905;1
700095;89200;3
700095;92606;2
700095;92864;3
700095;94626;3
700095;97947;1
700095;98280;2
700095;98865;1
700095;100225;2
700095;100787;2
700095;101188;1
700095;116142;2
700095;116600;2
700095;118016;2
700095;119149;1
700095;124306;2
700095;124346;2
700095;129305;1
700095;129666;2
700095;132707;1
700095;134348;2
700095;137072;2
700095;139596;3
700095;141412;1
700099;6033;1
700099;79763;2
700099;82103;1
700099;83171;1
700099;86083;1
700099;86289;2
700099;87143;1
700099;91886;1
700099;92501;2
700099;92876;2
700099;95709;1
700099;99735;2
700099;99798;1
700099;102352;1
700099;104409;2
700099;105966;2
700099;106565;1
700099;109838;1
700099;113748;1
700099;116096;1
700099;116142;1
700099;116704;2
700099;116751;3
700099;116952;1
700099;119373;2
700099;124306;1
700099;124346;1
700099;124842;2
700099;126582;2
700099;129083;1
700099;136969;2
700099;140175;2
700099;154447;2
700099;193623;1
700099;197264;1
700099;609982;1
700124;79783;3
700124;86289;2
700124;97947;1
700124;98921;3
700124;99373;2
700124;100142;2
700124;100225;2
700124;100310;2
700124;100787;4
700124;108361;2
700124;116043;2
700124;118016;2
700124;119097;2
700124;119585;2
700124;120717;2
700124;128268;2
700124;133652;2
700124;139596;1
700124;151786;2
700126;79783;3
700126;80243;2
700126;81569;1
700126;82637;3
700126;84110;2
700126;84112;2
700126;85903;1
700126;89200;1
700126;92606;1
700126;92864;2
700126;92876;2
700126;95567;2
700126;98921;1
700126;100142;2
700126;100787;5
700126;108361;2
700126;112421;2
700126;114611;2
700126;117774;2
700126;117860;2
700126;126628;1
700126;136705;2
700126;142031;1
700135;4754;3
700135;5922;1
700135;6101;4
700135;87501;2
700135;92606;1
700135;94145;1
700135;94164;1
700135;97947;1
700135;100551;1
700135;102235;2
700135;102901;1
700135;113703;4
700135;116216;1
700135;119097;1
700135;124306;1
700135;126035;2
700135;128345;1
700135;130692;1
700135;133800;3
700135;139584;2
700135;187444;1
700135;193276;1
700135;433976;1
700139;81295;2
700139;83912;2
700139;84061;2
700139;84173;3
700139;90697;2
700139;97976;2
700139;98921;1
700139;99373;2
700139;100104;2
700139;100142;2
700139;100787;2
700139;102900;2
700139;102934;2
700139;103031;2
700139;103316;2
700139;105295;1
700139;106754;2
700139;115145;3
700139;116751;1
700139;117860;1
700139;119373;2
700139;119948;2
700139;122630;2
700139;123568;2
700139;124453;2
700139;128268;2
700139;129305;1
700139;133652;2
700139;134696;2
700139;137719;2
700139;139976;3
700139;140449;2
700139;190854;2
700139;192419;2
700139;193359;2
700139;193786;2
700139;194445;1
700139;198676;2
700139;613126;2
700157;4754;2
700157;5426;1
700157;5922;4
700157;6058;2
700157;6101;2
700157;6120;1
700157;85903;1
700157;87501;1
700157;88775;2
700157;97947;1
700157;102901;1
700157;103514;2
700157;113703;1
700157;119097;1
700157;130692;2
700157;133800;1
700157;138781;4
700157;139596;1
700157;433976;2
700178;4754;2
700178;5980;1
700178;6013;2
700178;6111;1
700178;79783;1
700178;84999;1
700178;85903;2
700178;87501;1
700178;88775;2
700178;92606;1
700178;94164;2
700178;94959;1
700178;95563;2
700178;99334;1
700178;99529;2
700178;102901;2
700178;103514;2
700178;107085;2
700178;119097;2
700178;119149;2
700178;120720;2
700178;124306;2
700178;126035;2
700178;128345;2
700178;130692;1
700178;130953;2
700178;133800;3
700178;134702;1
700178;138781;5
700178;139596;1
700178;140980;1
700178;141317;2
700178;433976;2
700191;83481;3
700191;89926;1
700191;94177;1
700191;96659;2
700191;99518;1
700191;103514;1
700191;116704;3
700191;119373;1
700191;119698;1
700191;134718;1
700191;138850;5
700191;140174;1
700210;4754;2
700210;4955;4
700210;6013;1
700210;6101;1
700210;6111;1
700210;6115;2
700210;6120;1
700210;87501;1
700210;88775;1
700210;95558;1
700210;97947;1
700210;99529;1
700210;102235;1
700210;103301;1
700210;103985;1
700210;114153;1
700210;119149;1
700210;128345;2
700210;128938;1
700210;133800;2
700210;138781;5
700210;140980;1
700210;141317;2
700210;187444;1
700210;433976;1
700220;3853;1
700220;4754;1
700220;6013;1
700220;85903;1
700220;89304;4
700220;97947;3
700220;115016;2
700220;116216;1
700220;128345;1
700220;130692;1
700220;139584;3
700220;433976;1
700228;5922;4
700228;96691;2
700228;100787;1
700228;103514;3
700228;106581;2
700228;116265;5
700228;119698;2
700228;126035;1
700228;128114;1
700228;138850;3
700228;139596;3
700264;5873;2
700264;89200;2
700264;92606;1
700264;94164;1
700264;100787;4
700264;103514;2
700264;106581;3
700264;114416;2
700264;119097;1
700264;119698;1
700264;119991;1
700264;124346;2
700264;126035;1
700264;134702;2
700264;137522;2
700264;139584;4
700264;139596;2
700282;4946;1
700282;81569;2
700282;88766;3
700282;89200;1
700282;89304;1
700282;91258;2
700282;91886;3
700282;92501;2
700282;92606;1
700282;92876;2
700282;95558;1
700282;95567;2
700282;96546;1
700282;97434;2
700282;100787;5
700282;103245;1
700282;105966;2
700282;106581;4
700282;115156;1
700282;116265;2
700282;119373;5
700282;119915;1
700282;119948;1
700282;120717;1
700282;124034;2
700282;124346;1
700282;132707;1
700282;134702;2
700282;139596;4
700282;140175;2
700284;6033;1
700284;79970;2
700284;82103;2
700284;85774;2
700284;88582;1
700284;89180;1
700284;91886;2
700284;92876;1
700284;94092;2
700284;97947;1
700284;99735;2
700284;99798;1
700284;101188;1
700284;102352;1
700284;102863;2
700284;105071;1
700284;106595;1
700284;110211;1
700284;113703;1
700284;116751;1
700284;124306;2
700284;125981;1
700284;129083;1
700284;132839;1
700284;136969;1
700284;137048;1
700284;137161;1
700284;138843;3
700284;192551;1
700284;192690;1
700284;194069;1
700287;96659;2
700287;96691;2
700287;104409;1
700287;106570;1
700287;106595;1
700287;113142;2
700287;113148;1
700287;116672;1
700287;119373;1
700287;123987;1
700287;129092;2
700287;132735;1
700287;138850;5
700287;140175;2
700292;5922;5
700292;6101;2
700292;85903;1
700292;87501;3
700292;88775;2
700292;89304;2
700292;96667;2
700292;98228;2
700292;100787;2
700292;102900;2
700292;106581;2
700292;113703;5
700292;119097;2
700292;126035;2
700292;128123;1
700292;133800;5
700292;134702;1
700292;139596;1
700315;85903;1
700315;88775;1
700315;97947;1
700315;103514;3
700315;106581;1
700315;119097;1
700315;133800;1
700315;139584;5
700315;433976;1
700319;4754;1
700319;5426;1
700319;5922;4
700319;6058;1
700319;83481;1
700319;83617;1
700319;96667;2
700319;100787;1
700319;103514;1
700319;106581;2
700319;106828;1
700319;116192;2
700319;119097;2
700319;128114;3
700319;133800;2
700319;138850;4
700319;139596;1
700319;140175;2
700323;4946;2
700323;5873;2
700323;81295;1
700323;81569;4
700323;83499;1
700323;86305;1
700323;87933;1
700323;88493;1
700323;88819;1
700323;90356;1
700323;92501;1
700323;92876;2
700323;94626;1
700323;95567;1
700323;98717;1
700323;98921;2
700323;99334;1
700323;99373;1
700323;100142;1
700323;100225;2
700323;100310;3
700323;100787;1
700323;102900;1
700323;105017;1
700323;105966;2
700323;106595;1
700323;107090;1
700323;114153;1
700323;116109;1
700323;116142;1
700323;116407;3
700323;118073;1
700323;118993;1
700323;119097;3
700323;119418;1
700323;119915;1
700323;119991;2
700323;120717;2
700323;124814;1
700323;125006;1
700323;125014;1
700323;128268;3
700323;134893;1
700323;137072;2
700323;139596;2
700323;139698;1
700323;139976;1
700323;151786;1
700323;187444;1
700323;188909;1
700323;190341;1
700323;190355;1
700323;190854;1
700323;193623;1
700323;193689;1
700323;197047;1
700323;609982;2
700331;79783;2
700331;84999;1
700331;86305;1
700331;88905;2
700331;89200;1
700331;91258;1
700331;92606;2
700331;92864;1
700331;95567;1
700331;97947;4
700331;98921;2
700331;99334;1
700331;99488;3
700331;100787;3
700331;108537;1
700331;111859;3
700331;117860;1
700331;119097;2
700331;120717;1
700331;124814;1
700331;125006;1
700331;129083;1
700331;129087;1
700331;129666;1
700331;134348;1
700331;137072;2
700331;139596;2
700359;79908;2
700359;82922;2
700359;83267;2
700359;89147;2
700359;94145;2
700359;97490;2
700359;99582;2
700359;99798;3
700359;99810;2
700359;102352;3
700359;103316;2
700359;106653;2
700359;113703;2
700359;113893;2
700359;126573;2
700359;133346;2
700359;133800;2
700359;134525;2
700359;134893;2
700359;136974;2
700359;138840;1
700359;188767;2
700359;191688;2
700359;198631;2
700362;79734;1
700362;79783;2
700362;81569;1
700362;85903;2
700362;86305;2
700362;89452;1
700362;91289;1
700362;92501;1
700362;92606;2
700362;92876;1
700362;97490;1
700362;98056;2
700362;98865;2
700362;102842;2
700362;102901;2
700362;103316;1
700362;106595;1
700362;111289;1
700362;113893;2
700362;116012;2
700362;116096;1
700362;116142;1
700362;118016;1
700362;118073;1
700362;118993;1
700362;119097;2
700362;119373;1
700362;119977;1
700362;125535;2
700362;132707;2
700362;133800;2
700362;137048;1
700362;138843;5
700362;139596;2
700362;188909;2
700362;190914;1
700362;192282;1
700362;196129;2
700362;198631;2
700367;5426;2
700367;85903;2
700367;92606;1
700367;92876;2
700367;95567;1
700367;98921;1
700367;100310;3
700367;103514;1
700367;106581;2
700367;115156;3
700367;116142;2
700367;119097;3
700367;119977;4
700367;120717;1
700367;134348;1
700367;142031;1
700369;4754;2
700369;5426;2
700369;5922;3
700369;6013;3
700369;6058;2
700369;6101;2
700369;6120;1
700369;87501;1
700369;88775;2
700369;94164;1
700369;99529;2
700369;104173;1
700369;128345;1
700369;130953;2
700369;133800;2
700369;138781;4
700375;82637;4
700375;89200;2
700375;94626;2
700375;97947;2
700375;115156;1
700375;116142;1
700375;119977;1
700375;139596;4
700375;139698;2
700375;433976;1
700380;85904;2
700380;103316;1
700380;106581;1
700380;108718;1
700380;116265;4
700380;119097;1
700380;133800;1
700380;139584;1
700380;433976;1
700380;613563;5
700394;4754;1
700394;5873;1
700394;85903;4
700394;89304;2
700394;94164;1
700394;99529;1
700394;100787;1
700394;103514;1
700394;116043;2
700394;116265;5
700394;119097;1
700394;119373;1
700394;126035;1
700394;128938;1
700394;133652;1
700394;134702;1
700394;139596;1
700397;5426;1
700397;5922;1
700397;88775;1
700397;92606;1
700397;94164;1
700397;98865;1
700397;100787;1
700397;116216;5
700397;116751;1
700397;119097;5
700397;119373;1
700397;120717;2
700397;126035;1
700397;187444;1
700413;82103;2
700413;82620;2
700413;83171;1
700413;84458;1
700413;87143;3
700413;92606;2
700413;92876;1
700413;93307;2
700413;97947;2
700413;98213;2
700413;98865;1
700413;98981;2
700413;99461;1
700413;101188;1
700413;105312;1
700413;106653;2
700413;110914;1
700413;113703;4
700413;114539;2
700413;116043;1
700413;116142;2
700413;116751;1
700413;117748;1
700413;118073;2
700413;119373;1
700413;122254;1
700413;125981;2
700413;126582;2
700413;126628;1
700413;129083;2
700413;133438;1
700413;133726;1
700413;134348;2
700413;136643;2
700413;136969;4
700413;138840;1
700413;139274;2
700413;139384;2
700413;187444;3
700413;198911;2
700423;4946;2
700423;6013;2
700423;6120;2
700423;79734;1
700423;81569;1
700423;81570;3
700423;84112;1
700423;85903;1
700423;86305;3
700423;89200;1
700423;91258;2
700423;92282;1
700423;92501;1
700423;92876;2
700423;94435;1
700423;95558;1
700423;97947;2
700423;98921;3
700423;100225;1
700423;100787;2
700423;105966;3
700423;107217;1
700423;113703;2
700423;116109;2
700423;116142;1
700423;116600;1
700423;118993;2
700423;119097;1
700423;119373;2
700423;124346;1
700423;129083;1
700423;129087;2
700423;138781;2
700423;609982;1
700427;6120;2
700427;79783;2
700427;84230;2
700427;86305;1
700427;88691;2
700427;89200;3
700427;92497;2
700427;92501;1
700427;92606;2
700427;92876;2
700427;94435;1
700427;97947;1
700427;98280;1
700427;100787;3
700427;105966;2
700427;106595;2
700427;107217;1
700427;109506;1
700427;118016;1
700427;124306;2
700427;129083;1
700427;139596;3
700428;79783;1
700428;80334;1
700428;84112;2
700428;85903;2
700428;89200;1
700428;95567;2
700428;97947;1
700428;98921;3
700428;99373;2
700428;100142;2
700428;100225;2
700428;100787;3
700428;103514;2
700428;108537;2
700428;116043;1
700428;116142;2
700428;119097;4
700428;119585;2
700428;119915;1
700428;119977;2
700428;120717;2
700428;126628;2
700428;130692;1
700428;130953;2
700428;139596;1
700428;139698;2
700428;187444;2
700431;5426;1
700431;85903;2
700431;86101;1
700431;86305;2
700431;88905;2
700431;92606;3
700431;94164;1
700431;94626;1
700431;95567;2
700431;97947;2
700431;98921;2
700431;100787;2
700431;102901;2
700431;103514;1
700431;106581;2
700431;116265;2
700431;119097;3
700431;134348;1
700431;139596;2
700431;139698;1
700431;196618;1
700431;433976;1
700432;82103;1
700432;83171;1
700432;84306;1
700432;84869;1
700432;86289;3
700432;87720;1
700432;89180;1
700432;89330;1
700432;92501;1
700432;92606;1
700432;92876;1
700432;94092;1
700432;97141;1
700432;98425;1
700432;99798;1
700432;101188;1
700432;102235;1
700432;105247;1
700432;106595;1
700432;113703;2
700432;118073;1
700432;120753;1
700432;124306;1
700432;125981;1
700432;126008;1
700432;132735;1
700432;133652;1
700432;133731;1
700432;133929;1
700432;134893;1
700432;136969;1
700432;137161;1
700432;138843;4
700432;140175;1
700432;146209;1
700432;190165;1
700432;190854;1
700432;196618;1
700432;198631;1
700450;5426;1
700450;6120;3
700450;79734;2
700450;92497;1
700450;92501;1
700450;92606;2
700450;92876;2
700450;98865;1
700450;100787;3
700450;105966;3
700450;106595;1
700450;109506;1
700450;116216;2
700450;118016;1
700450;124346;2
700450;130692;3
700450;132707;3
700450;133726;1
700450;139584;4
700450;140175;1
700455;3853;1
700455;79734;1
700455;81569;1
700455;82637;1
700455;88905;2
700455;89200;2
700455;92606;1
700455;94626;1
700455;95567;1
700455;97947;4
700455;98921;2
700455;100787;1
700455;116043;1
700455;119097;2
700455;119977;1
700455;139698;2
700455;187444;2
700455;433976;2
700474;5922;2
700474;6101;1
700474;85903;2
700474;86289;2
700474;86305;1
700474;88775;1
700474;89304;4
700474;91886;1
700474;92501;2
700474;92876;2
700474;103514;1
700474;106581;2
700474;108718;1
700474;116142;2
700474;116265;2
700474;116751;2
700474;118073;1
700474;119097;1
700474;124346;2
700474;129669;1
700474;132707;2
700474;134702;1
700474;138850;2
700474;139596;1
700474;140175;1
700474;187494;2
700478;5922;1
700478;79783;1
700478;84534;1
700478;84999;1
700478;86305;1
700478;89304;1
700478;92242;1
700478;94164;1
700478;94959;1
700478;95567;1
700478;96208;1
700478;97434;1
700478;98280;1
700478;98865;3
700478;98921;1
700478;99373;1
700478;100142;2
700478;108698;1
700478;113407;1
700478;116216;5
700478;116265;1
700478;117262;1
700478;119097;2
700478;119149;2
700478;119418;1
700478;119977;1
700478;120717;1
700478;124306;1
700478;124814;1
700478;126035;3
700478;128268;2
700478;130953;1
700478;131460;1
700478;133382;1
700478;133800;1
700478;134108;1
700478;140980;1
700478;198911;1
700478;610995;1
700485;79734;1
700485;91886;2
700485;92467;2
700485;92501;2
700485;92876;2
700485;100787;2
700485;105966;2
700485;106595;2
700485;116142;2
700485;116704;1
700485;116751;4
700485;118073;2
700485;119373;2
700485;124346;2
700485;124453;2
700485;129083;2
700485;132707;3
700485;133726;1
700485;136969;2
700485;138843;3
700485;140175;2
700485;187444;3
700485;198911;1
700489;79783;1
700489;80322;1
700489;80990;1
700489;84999;1
700489;85903;1
700489;89200;1
700489;89304;4
700489;92606;2
700489;95567;2
700489;98865;1
700489;98921;2
700489;99488;1
700489;100142;1
700489;100310;1
700489;100787;2
700489;104076;1
700489;106846;1
700489;107880;1
700489;114612;1
700489;116043;1
700489;116265;2
700489;118016;1
700489;119097;2
700489;120643;1
700489;128832;1
700489;129669;1
700489;130692;1
700489;133382;1
700489;138781;1
700489;139584;1
700489;190355;1
700489;197047;1
700504;79783;1
700504;81569;4
700504;84112;2
700504;84999;3
700504;85903;2
700504;88819;3
700504;92864;2
700504;94626;4
700504;95558;2
700504;96208;2
700504;98250;2
700504;98921;2
700504;99334;2
700504;106581;2
700504;112745;3
700504;119097;2
700504;119991;2
700504;139584;1
700504;139698;2
700504;140980;2
700504;193689;2
700505;3853;1
700505;5873;3
700505;5922;3
700505;6033;2
700505;84458;1
700505;86305;1
700505;89200;1
700505;89304;1
700505;92876;2
700505;94164;3
700505;94402;2
700505;95567;2
700505;96180;1
700505;96667;1
700505;100787;2
700505;102352;1
700505;102900;2
700505;102901;1
700505;104173;1
700505;106581;2
700505;115156;1
700505;116142;1
700505;118073;1
700505;119373;3
700505;124346;1
700505;129968;2
700505;130953;2
700505;133731;1
700505;134702;1
700505;138850;4
700505;139596;2
700505;141317;1
700505;187444;2
700505;611652;1
700517;79783;4
700517;88905;2
700517;89200;1
700517;89304;2
700517;92606;2
700517;95558;2
700517;98921;2
700517;100225;2
700517;100310;2
700517;100787;2
700517;102901;2
700517;103514;2
700517;107880;2
700517;116265;2
700517;117774;2
700517;119097;5
700517;122028;2
700517;124814;2
700517;125006;2
700517;128268;2
700517;137072;2
700517;139584;1
700517;142031;1
700531;85903;1
700531;86305;1
700531;88905;2
700531;89200;5
700531;92282;1
700531;92606;2
700531;94626;2
700531;97947;1
700531;98921;1
700531;99334;2
700531;102901;1
700531;106854;1
700531;114297;1
700531;115655;2
700531;116043;1
700531;116142;1
700531;118016;2
700531;119097;2
700531;119977;1
700531;122028;1
700531;126035;1
700531;128938;1
700531;132707;1
700531;133652;1
700531;139584;4
700531;187444;2
700531;193689;2
700531;196129;1
700538;5426;3
700538;79783;1
700538;85903;1
700538;86101;2
700538;88819;2
700538;89304;4
700538;91258;2
700538;92606;3
700538;95563;2
700538;97947;2
700538;98921;1
700538;100225;2
700538;100787;3
700538;103514;2
700538;106581;3
700538;115016;2
700538;116089;1
700538;117201;2
700538;119097;4
700538;125816;2
700538;130692;2
700538;133968;3
700538;138850;2
700538;139596;2
700538;195604;2
700538;433976;2
700538;613563;1
700574;5350;1
700574;79970;1
700574;82103;3
700574;83332;1
700574;84485;1
700574;87143;3
700574;94092;1
700574;99735;2
700574;99798;2
700574;100340;1
700574;100350;1
700574;103260;1
700574;105312;1
700574;113703;1
700574;116704;4
700574;116751;1
700574;124842;2
700574;125981;1
700574;126008;1
700574;126582;2
700574;131618;1
700574;132735;2
700574;134738;2
700574;135225;1
700574;135257;1
700574;141049;2
700575;86289;3
700575;88905;1
700575;92242;1
700575;92876;1
700575;94959;1
700575;96691;1
700575;97434;1
700575;100787;1
700575;101188;1
700575;103245;2
700575;103320;1
700575;107073;1
700575;111859;1
700575;114595;1
700575;115655;1
700575;115998;2
700575;116265;5
700575;116754;2
700575;117262;1
700575;119097;2
700575;125391;1
700575;128114;3
700575;129666;1
700575;130065;1
700575;131776;1
700575;134348;1
700575;139274;1
700575;139388;1
700575;139596;2
700575;141412;1
700575;142268;1
700575;192551;2
700588;80990;1
700588;86305;1
700588;88819;2
700588;89200;1
700588;89304;1
700588;92606;3
700588;92876;5
700588;97947;1
700588;98921;1
700588;100109;1
700588;100787;5
700588;103245;5
700588;103320;1
700588;103514;2
700588;105966;1
700588;106581;5
700588;106595;1
700588;108421;1
700588;108718;1
700588;115156;1
700588;116043;2
700588;116265;2
700588;118016;1
700588;119097;5
700588;119698;5
700588;120772;2
700588;124346;2
700588;132707;2
700588;136969;1
700588;139584;5
700588;140175;2
700588;141412;1
700588;611652;3
700608;4754;1
700608;4946;1
700608;5922;1
700608;6101;1
700608;79734;2
700608;79779;2
700608;79908;1
700608;84112;2
700608;92606;2
700608;92876;2
700608;94164;1
700608;98921;2
700608;99233;3
700608;99373;2
700608;99798;1
700608;100225;2
700608;100310;2
700608;100787;3
700608;101188;2
700608;105966;2
700608;115016;1
700608;116109;2
700608;116216;2
700608;116751;1
700608;117860;1
700608;118016;1
700608;118073;2
700608;119097;2
700608;119373;1
700608;120717;1
700608;125816;1
700608;126035;1
700608;129470;1
700608;133726;2
700608;133800;1
700608;139584;2
700608;139596;2
700608;141768;1
700608;142029;1
700608;142149;3
700608;187444;2
700608;190355;1
700608;192432;1
700608;192608;2
700608;197652;1
700608;198911;1
700608;609982;2
700628;5426;2
700628;89200;2
700628;98280;1
700628;139584;5
700628;433976;2
700662;6033;1
700662;82103;2
700662;83171;1
700662;87143;3
700662;91630;1
700662;97478;1
700662;98425;1
700662;99028;1
700662;99798;1
700662;102235;1
700662;104409;1
700662;104410;1
700662;105312;1
700662;113665;2
700662;116096;1
700662;116672;3
700662;116704;3
700662;116751;2
700662;120908;1
700662;124842;1
700662;125981;1
700662;126582;1
700662;132042;1
700662;132735;1
700662;134893;1
700662;135257;1
700662;140175;1
700662;141049;1
700662;197563;1
700672;87501;1
700672;96667;1
700672;116265;2
700672;116774;1
700672;130953;1
700672;138850;3
700672;139596;1
700676;84534;1
700676;89304;5
700676;89663;1
700676;94164;3
700676;97947;1
700676;98425;3
700676;98921;1
700676;99798;2
700676;116043;2
700676;116265;3
700676;116704;1
700676;119373;2
700676;124205;1
700676;124306;2
700676;126035;2
700676;126573;1
700676;128938;1
700676;133800;1
700676;139584;1
700676;141214;1
700676;197264;1
700679;79734;2
700679;86305;4
700679;89304;1
700679;92501;3
700679;92606;2
700679;92876;2
700679;95567;1
700679;98865;1
700679;98921;3
700679;100787;4
700679;103245;1
700679;103316;2
700679;103514;2
700679;105295;2
700679;105966;4
700679;106581;3
700679;115076;2
700679;116043;1
700679;116142;2
700679;116265;1
700679;116407;1
700679;118016;1
700679;118073;2
700679;119373;3
700679;119698;3
700679;128114;1
700679;132707;2
700679;139596;5
700679;140175;2
700679;196360;1
700680;79734;2
700680;79783;2
700680;86305;2
700680;88905;2
700680;89200;3
700680;92501;1
700680;92606;2
700680;92876;2
700680;97947;1
700680;99488;2
700680;100787;3
700680;103287;1
700680;107880;2
700680;108361;2
700680;108537;1
700680;114611;1
700680;116142;1
700680;118016;1
700680;119097;4
700680;119149;1
700680;124306;1
700680;128268;1
700680;129083;1
700680;137072;2
700680;139584;1
700714;4754;2
700714;6013;1
700714;97947;1
700714;106574;1
700714;106846;1
700714;107158;2
700714;107800;2
700714;111859;1
700714;114153;2
700714;115813;2
700714;116216;3
700714;119149;2
700714;119977;1
700714;124306;1
700714;125006;1
700714;128345;2
700714;130692;4
700714;133800;3
700714;138781;1
700714;140980;1
700714;141317;2
700720;85903;1
700720;88493;1
700720;89200;2
700720;92606;2
700720;92876;1
700720;94164;1
700720;97947;1
700720;98921;1
700720;100225;1
700720;100787;1
700720;103514;2
700720;104173;1
700720;106581;3
700720;107880;2
700720;108421;1
700720;116043;1
700720;116142;1
700720;116265;1
700720;118016;1
700720;119097;3
700720;119550;1
700720;124346;1
700720;133652;1
700720;134348;1
700720;139584;5
700720;192847;2
700720;433976;1
700731;85903;1
700731;88905;2
700731;89200;2
700731;98921;1
700731;116043;1
700731;119097;5
700731;120717;2
700731;139584;2
700731;139596;2
700753;5426;1
700753;88766;1
700753;92606;1
700753;99334;1
700753;100787;2
700753;103514;2
700753;108698;1
700753;117860;5
700753;119097;5
700753;119373;2
700753;119698;1
700753;120717;1
700753;133968;1
700753;139596;1
700753;154743;1
700753;611652;1
700759;5426;3
700759;85903;3
700759;92606;4
700759;97947;1
700759;100787;2
700759;102901;3
700759;106581;2
700759;116265;3
700759;116600;2
700759;119097;3
700759;126035;2
700759;128114;2
700759;136705;2
700759;139596;4
700802;79734;3
700802;86305;2
700802;88905;2
700802;89200;3
700802;92606;2
700802;92864;2
700802;92876;3
700802;94626;2
700802;95567;2
700802;97947;1
700802;98921;1
700802;99488;2
700802;100225;2
700802;100787;4
700802;106497;3
700802;108537;1
700802;115156;2
700802;115655;2
700802;115865;1
700802;116012;1
700802;118016;2
700802;119097;2
700802;124814;2
700802;129666;1
700808;4754;1
700808;4946;1
700808;5426;3
700808;6013;2
700808;6111;1
700808;84999;1
700808;88766;1
700808;88905;1
700808;95567;2
700808;96208;1
700808;97947;2
700808;98865;1
700808;98921;2
700808;99488;3
700808;102934;2
700808;103287;1
700808;103514;1
700808;106595;1
700808;108361;1
700808;111859;1
700808;115041;1
700808;118073;1
700808;119097;3
700808;119149;3
700808;119977;2
700808;120720;2
700808;126035;1
700808;130692;2
700808;132707;1
700808;137072;1
700808;137521;1
700808;138781;1
700808;198911;1
700812;4754;1
700812;85903;2
700812;92606;1
700812;97947;4
700812;100787;1
700812;103514;1
700812;108718;1
700812;113703;2
700812;116265;2
700812;133800;1
700812;139584;2
700812;139596;2
700812;433976;1
700814;3853;1
700814;89200;3
700814;94959;1
700814;97947;1
700814;98280;1
700814;98921;1
700814;99334;1
700814;100787;2
700814;102901;2
700814;103514;3
700814;106581;1
700814;107880;1
700814;108698;1
700814;114611;1
700814;119097;2
700814;124205;1
700814;133800;1
700814;137072;1
700814;139584;5
700814;140980;1
700814;141317;1
700814;433976;1
700814;610995;1
700815;6058;2
700815;87501;1
700815;96667;2
700815;96691;2
700815;106581;2
700815;108718;3
700815;116265;3
700815;116751;1
700815;119097;2
700815;128114;2
