idp;xl93;yl93;dep;ser;csa;uta1;uta2;tm2;plisi;elisi;incid;peupnr;entp;dc;dcespar1;dcespar2;tplant;dist;iti;pentexp;portance;asperite;cam
700266;720106;6936327;02;B41;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
701129;520951;6784088;72;B33;5;0;;3;0;;0;1;1;4;19;;P;0;0;0;1;0;01
701153;424710;6746909;53;A22;5;0;;3;0;;0;1;2;0;;;P;0;0;0;1;0;01
701597;425360;6583028;79;F13;5;0;;3;0;;0;2;0;3;19;;0;0;0;0;1;0;
701745;825340;6853479;51;B51;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
701922;533186;6332366;82;F30;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
702387;513539;6372489;47;F30;5;0;;3;0;;0;1;0;0;;;P;1;1;0;1;0;01
702592;903480;6642957;39;C20;5;0;;2;1;132;0;0;2;0;;;P;0;0;0;1;0;
702607;566067;6681785;37;B62;5;0;;3;1;70;0;0;0;0;;;P;1;1;0;2;0;
702618;500552;6734291;72;B61;5;0;;2;0;;0;0;0;0;;;P;0;0;0;1;0;
702947;819191;6835542;51;B51;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
703124;442317;6700797;49;B81;5;0;;3;0;;1;0;1;0;;;P;1;1;0;1;0;
703776;584336;6715607;41;B70;5;0;;3;2;172;0;0;0;0;;;P;0;0;0;2;0;
703883;723782;6898317;02;B42;5;0;;3;0;;0;0;1;0;;;P;0;0;1;1;0;
704284;481228;6814397;61;A13;5;0;;2;0;;0;0;0;0;;;P;0;0;0;1;0;
704587;603735;6645498;36;B91;5;0;;3;0;;0;1;0;4;19;;P;1;1;0;1;0;01
704914;904081;6712899;70;C51;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
705548;649981;6916929;60;B41;5;0;;2;0;;0;0;2;8;;;P;0;0;0;1;0;
705661;752137;6942052;02;B43;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
705898;664493;6978774;80;B22;5;0;;2;1;165;0;0;1;0;;;P;0;0;0;1;0;
706070;779134;6825890;10;B43;5;0;;3;2;310;0;0;2;0;;;I;0;0;0;1;0;
706399;752052;6932058;02;B41;5;0;;2;1;377;0;1;1;4;19;;P;1;1;0;1;0;01
706436;389079;6301589;40;F52;5;0;;3;1;37;0;0;2;0;;;P;0;0;0;1;0;
706581;522170;6690144;37;B62;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
707256;506034;6672291;37;B81;5;0;;2;1;225;0;2;;3;19;;0;1;1;0;1;0;
707452;737273;6248741;34;J22;5;0;;3;1;160;0;0;0;0;;;P;0;0;0;2;0;
707577;714464;6978353;02;B22;5;0;;3;1;263;0;0;1;0;;;P;2;1;0;1;0;
707911;489548;6370690;47;F30;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
708151;487106;6558539;86;F11;5;0;;3;1;292;0;0;0;0;;;P;0;0;0;1;0;
708657;525576;6378384;47;F30;5;0;;3;1;250;0;0;0;0;;;P;1;1;0;1;0;
708899;436493;6479026;17;F14;5;0;6;2;1;370;0;0;0;0;;;P;0;0;0;1;0;
708990;653911;6908900;60;B41;5;0;;3;2;295;0;0;2;0;;;P;0;0;0;1;0;
709266;704638;6998426;62;B22;5;0;;3;0;;0;0;0;0;;;P;2;1;0;1;0;
709566;817311;6849550;51;B51;5;0;;3;2;40;0;1;0;4;19;;P;0;0;0;2;0;01
709753;601810;6893346;27;B41;5;0;;3;0;;0;0;2;3;19;;0;0;0;0;1;0;
709829;847118;6595478;01;C51;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
710002;781778;6901822;51;B43;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
710216;479228;6330816;47;F30;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
710892;826451;6749538;21;C20;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
711170;757607;6880040;51;B42;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
711193;861551;6647313;71;C51;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
711353;518239;6698170;37;B62;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
711370;629277;6593325;36;G12;5;0;;2;0;;0;0;0;0;;;P;0;0;0;1;0;
711860;449178;6321074;32;F52;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
712358;438870;6524966;16;F12;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
713146;687849;6666775;18;B91;5;0;;1;1;218;0;0;0;0;;;P;0;0;0;2;0;
713316;754102;6938037;02;B41;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
713773;495277;6338675;47;F30;5;0;;3;1;202;0;1;0;0;;;P;0;0;0;1;0;01
714344;664409;6968780;80;B10;5;0;;3;1;376;0;0;0;0;;;P;0;0;0;1;0;
714365;701999;6922487;60;B41;5;0;;2;1;316;0;0;2;0;;;P;0;0;0;1;0;
714421;861551;6647313;71;C51;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
714683;879141;6601199;71;C51;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
715210;706772;7014400;62;B22;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
715447;478520;6728478;72;B61;5;0;;2;0;;0;0;2;0;;;P;0;0;0;1;0;
715499;502186;6690309;37;B62;5;0;;3;0;;0;2;0;3;19;;0;1;1;0;2;0;
