idp;a;veget;datemort;espar;ori;c13;v;w
500027;22;C;1;09;1;107;0.742;39.28
500038;1;A;;51;1;74;0.298;39.29
500038;2;A;;51;1;74;0.298;39.29
500038;3;A;;51;1;47;0.087;88.41
500038;4;A;;51;1;96;0.574;39.29
500038;5;A;;51;1;72;0.277;39.29
500038;6;A;;51;1;69;0.248;88.39
500038;7;A;;51;1;73;0.287;39.29
500038;8;A;;51;1;75;0.308;39.29
500038;9;A;;51;1;76;0.319;39.29
500038;10;A;;51;1;84;0.411;39.29
500038;11;A;;51;1;77;0.329;39.29
500038;12;A;;51;1;71;0.267;39.29
500038;13;A;;51;1;81;0.375;39.29
500038;14;A;;51;1;56;0.142;88.40
500038;15;A;;51;1;73;0.287;39.29
500038;16;A;;51;1;69;0.248;88.39
500098;9;5;2;06;0;25;0.010;88.42
500098;10;5;2;06;0;25;0.010;88.42
500137;3;A;;61;1;71;0.343;39.29
500192;17;C;2;52;1;161;1.592;17.19
500222;11;5;1;09;1;42;0.071;88.41
500222;14;5;1;09;1;57;0.162;88.40
500271;4;A;;51;1;77;0.329;39.29
500271;6;A;;51;1;97;0.589;39.29
500271;7;A;;51;1;95;0.559;39.29
500271;10;A;;51;1;91;0.503;39.29
500271;11;A;;51;1;78;0.341;39.29
500303;1;A;;51;1;75;0.308;39.29
500303;10;A;;51;1;76;0.319;39.29
500312;8;5;1;55;1;83;0.261;39.29
500324;4;C;2;52;1;184;2.870;14.14
500332;5;5;2;03;0;25;0.014;88.42
500332;11;5;2;03;0;30;0.028;88.41
500347;11;5;2;02;1;133;1.217;17.19
500414;11;A;;10;1;60;0.172;88.40
500414;16;5;2;10;0;24;0.011;88.42
500414;22;5;2;10;0;33;0.036;88.41
500414;25;5;2;10;0;31;0.029;88.41
500596;1;C;2;52;1;40;0.045;88.41
500596;4;5;1;05;0;31;0.021;88.41
500596;9;5;1;52;1;85;0.311;39.29
500596;13;5;1;52;1;136;1.032;14.14
500596;14;5;2;05;0;31;0.021;88.41
500596;16;5;2;05;0;31;0.021;88.41
500596;17;5;2;05;0;32;0.023;88.41
500596;22;C;2;05;1;30;0.019;88.41
500596;25;C;2;05;1;24;0.007;88.42
500653;7;C;2;31;0;28;0.019;88.41
500675;6;5;2;62;1;73;0.350;50.40
500675;8;5;2;62;1;52;0.140;98.41
500675;12;5;2;62;1;70;0.313;98.40
500675;18;5;2;62;1;27;0.015;98.43
500675;22;5;2;62;1;70;0.313;98.40
500675;23;5;2;62;1;91;0.613;50.39
500675;25;5;2;62;1;26;0.012;98.43
500675;26;5;2;62;1;41;0.069;98.42
500735;1;C;2;31;0;31;0.024;88.41
500735;2;C;2;31;0;31;0.024;88.41
500735;7;5;2;31;0;28;0.019;88.41
500769;6;5;1;18M;1;58;0.155;88.40
500793;4;C;2;49EA;0;27;0.014;88.41
500832;7;A;;09;1;151;1.642;14.14
500928;2;C;2;62;1;110;1.043;39.28
501004;1;5;1;49SN;0;28;0.014;99.29
501004;11;5;2;25M;0;25;0.015;99.29
501113;9;C;2;11;1;35;0.045;88.41
501216;6;5;1;62;1;27;0.017;88.41
501216;8;5;2;62;1;30;0.027;88.41
501216;24;5;2;62;1;33;0.038;88.41
501216;32;5;1;62;1;28;0.020;88.41
501216;33;5;2;62;1;28;0.020;88.41
501289;12;5;1;51;1;93;0.479;39.29
501291;1;5;1;61;1;27;0.015;88.41
501291;2;5;1;61;1;41;0.065;88.41
501291;13;C;1;61;1;123;1.248;14.14
501429;4;5;1;31;1;28;0.019;88.41
501462;3;5;1;10;0;35;0.043;88.41
501462;5;5;2;10;0;28;0.020;88.41
501462;6;5;2;10;0;24;0.011;88.42
501462;7;5;2;10;0;28;0.020;88.41
501462;9;5;2;10;0;24;0.011;88.42
501462;10;5;2;10;0;26;0.015;88.42
501462;15;5;1;10;0;53;0.128;88.40
501462;16;5;1;10;0;25;0.013;88.42
501462;17;5;1;10;0;28;0.020;88.41
501462;20;5;2;10;0;35;0.043;88.41
501480;2;5;2;03;1;84;0.392;39.29
501524;2;C;2;52;1;50;0.080;88.40
501554;3;5;1;11;0;26;0.016;88.42
501554;4;5;1;11;0;43;0.079;88.41
501554;13;C;2;03;0;28;0.022;88.41
501554;18;5;1;10;0;85;0.407;39.29
501554;26;5;1;10;0;41;0.069;88.41
501554;27;5;2;10;0;44;0.084;88.41
501554;33;C;2;03;0;30;0.029;88.41
501612;5;5;2;14;0;74;0.335;39.29
501612;14;5;2;14;0;28;0.023;88.41
501612;15;C;2;14;0;37;0.057;88.41
501612;25;C;2;14;0;29;0.026;88.41
501612;27;C;2;14;0;30;0.030;88.41
501612;35;5;2;14;0;57;0.180;88.40
501699;16;5;2;52;1;24;0.017;88.42
501699;20;5;1;03;0;38;0.065;88.41
501704;6;5;1;10;0;29;0.022;88.41
501704;15;5;2;10;0;35;0.043;88.41
501704;16;5;1;10;0;34;0.039;88.41
501720;7;5;2;09;0;29;0.020;88.41
501725;1;5;2;02;0;33;0.036;88.41
501725;4;5;2;14;1;36;0.053;88.41
501725;5;5;2;14;1;32;0.037;88.41
501725;7;5;1;14;1;44;0.093;88.41
501725;19;5;2;02;1;27;0.016;88.41
501827;7;5;2;02;1;75;0.285;39.29
501827;9;5;2;02;0;102;0.595;39.28
501827;10;5;2;02;0;98;0.541;39.29
501827;11;C;2;02;0;85;0.385;39.29
501918;5;5;2;02;1;36;0.049;113.86
501921;1;5;2;31;0;29;0.021;88.41
501933;4;C;2;24;1;84;0.514;39.29
501933;11;5;2;02;1;176;2.266;14.14
502008;17;5;2;52;1;69;0.183;88.39
502077;2;5;2;14;1;125;1.079;14.14
502092;15;5;2;11;0;27;0.020;88.41
502104;3;5;2;10;0;30;0.028;145.99
502104;5;5;2;10;0;40;0.064;145.98
502104;7;5;2;10;0;26;0.017;145.99
502118;6;5;2;10;0;104;0.567;39.28
502118;7;5;2;10;0;128;0.858;14.14
502118;8;5;2;10;0;113;0.671;39.28
502118;9;5;2;10;0;110;0.636;39.28
502123;9;5;1;10;0;28;0.020;114.56
502123;12;5;1;10;0;42;0.071;114.56
502123;13;5;1;10;0;26;0.015;114.57
502147;4;C;1;24;0;76;0.405;39.29
502290;6;C;2;05;0;30;0.017;88.41
502290;7;5;2;05;0;28;0.014;88.41
502339;1;C;2;62;1;56;0.172;88.40
502339;2;C;2;02;1;40;0.060;88.41
502339;3;C;2;62;1;73;0.350;39.29
502339;4;C;2;62;1;75;0.375;39.29
502422;2;5;1;25M;1;24;0.014;88.42
502422;20;5;1;25M;0;45;0.068;88.41
502470;13;C;2;61;1;28;0.020;88.41
502470;19;A;;03;1;39;0.058;88.41
502470;27;5;1;61;1;122;1.267;14.14
502487;4;C;2;31;0;30;0.023;146.59
502487;5;5;1;31;0;31;0.024;146.59
502487;6;C;2;11;0;28;0.023;146.59
502492;3;5;2;25M;1;30;0.025;88.41
502492;9;A;;25M;1;54;0.103;88.40
502508;21;5;2;52;1;108;0.573;42.45
502508;26;5;1;52;1;86;0.321;42.45
502553;2;5;2;22M;1;136;1.348;14.14
502591;9;5;1;25B;0;105;0.439;39.28
502617;1;5;2;24;1;31;0.037;88.41
502617;4;5;2;24;1;28;0.026;88.41
502617;6;5;1;10;0;36;0.046;88.41
502617;15;5;1;10;0;25;0.013;88.42
502617;16;5;1;10;0;29;0.023;88.41
502617;19;5;2;10;0;32;0.032;88.41
502617;21;5;2;24;1;33;0.045;88.41
502640;7;C;2;12V;0;41;0.074;88.41
502640;14;5;2;03;0;29;0.025;88.41
502640;18;5;2;03;0;25;0.014;88.42
502669;3;C;2;12V;1;95;0.576;39.29
502669;6;5;2;02;1;163;2.014;14.14
502710;7;A;;51;1;103;0.683;39.28
502710;9;C;1;51;1;63;0.195;88.39
502786;5;5;1;61;1;35;0.039;88.41
502839;15;C;2;06;0;51;0.072;88.40
502839;16;C;2;06;0;26;0.012;88.42
502845;2;5;1;02;1;48;0.114;88.41
502845;8;5;1;02;1;28;0.019;88.41
502849;15;5;1;49IA;0;26;0.013;88.42
502874;2;5;1;13G;1;34;0.045;104.13
502910;3;5;1;51;1;65;0.212;88.39
502941;13;5;1;62;1;49;0.128;88.40
503009;1;5;2;11;1;89;0.463;39.29
503009;10;A;;11;1;128;1.083;14.14
503060;4;5;2;24;1;67;0.265;88.39
503060;18;5;1;23SO;0;27;0.016;88.41
503102;19;C;2;11;0;24;0.012;88.42
503146;5;5;1;61;1;30;0.023;88.41
503167;1;5;2;03;1;81;0.424;39.29
503221;23;5;2;03;0;42;0.081;88.41
503275;9;5;1;14;0;36;0.053;88.41
503275;10;5;1;14;0;57;0.180;88.40
503275;11;5;1;14;0;50;0.130;88.40
503286;5;C;1;61;1;105;0.840;39.28
503286;6;5;2;61;1;57;0.170;88.40
503286;9;5;1;61;1;49;0.111;88.40
503286;19;C;2;61;1;174;2.925;14.14
503345;1;5;1;52;1;45;0.061;88.41
503345;5;5;1;52;1;44;0.057;88.41
503345;7;5;1;52;1;28;0.017;88.41
503345;10;5;1;52;1;35;0.031;88.41
503345;16;5;1;52;1;40;0.045;88.41
503345;17;5;1;52;1;26;0.014;88.42
503379;1;C;2;03;0;25;0.008;88.42
503379;6;5;1;03;0;31;0.025;88.41
503379;7;5;2;03;1;32;0.029;88.41
503379;8;5;2;03;1;24;0.005;88.42
503379;17;C;2;61;1;185;3.436;14.14
503379;24;C;2;03;0;24;0.005;88.42
503379;29;C;2;03;1;27;0.013;88.41
503442;11;C;2;12V;1;46;0.105;88.41
503442;12;5;2;02;0;37;0.053;88.41
503455;7;5;1;10;0;31;0.029;88.41
503455;13;5;2;10;0;42;0.071;88.41
503498;3;C;1;72V;1;138;1.585;20.65
503498;6;5;1;72V;1;25;0.009;95.88
503498;7;5;1;64;1;27;0.015;95.88
503558;1;5;2;02;1;119;1.011;14.14
503660;28;5;2;09;0;29;0.020;88.41
503660;31;5;2;09;0;26;0.014;88.42
503676;2;5;1;10;0;48;0.096;88.41
503679;18;C;2;11;1;32;0.035;88.41
503697;8;5;1;13G;0;25;0.017;88.42
503697;9;5;1;13G;0;57;0.181;88.40
503740;7;C;2;18C;0;100;0.613;39.29
503740;8;C;2;18C;0;75;0.297;39.29
503750;13;5;1;62;1;75;0.345;39.29
503750;18;5;1;62;1;175;2.831;14.14
503750;19;C;2;62;1;67;0.256;88.39
503842;6;5;1;52;1;24;0.011;88.42
503842;20;5;2;52;1;29;0.019;88.41
503945;10;C;2;52;1;54;0.098;88.40
503945;13;C;2;52;1;33;0.027;88.41
503945;14;C;2;52;1;30;0.021;88.41
503945;15;5;2;52;1;26;0.014;88.42
503945;31;5;2;52;1;63;0.145;88.39
503956;18;5;1;21O;0;26;0.013;88.42
503956;19;5;2;21O;0;25;0.011;88.42
503968;8;5;2;05;0;35;0.037;88.41
503968;11;5;1;05;0;29;0.021;88.41
504040;1;A;;51;1;83;0.399;39.29
504040;2;A;;51;1;81;0.375;39.29
504040;3;A;;51;1;71;0.267;39.29
504040;4;A;;51;1;83;0.399;39.29
504040;5;A;;51;1;89;0.475;39.29
504040;7;A;;51;1;61;0.179;88.40
504040;9;A;;51;1;77;0.329;39.29
504074;15;5;2;17C;0;39;0.070;88.41
504091;7;5;1;52;1;38;0.039;88.41
504091;9;C;1;52;1;46;0.064;88.41
504091;10;A;;52;1;84;0.302;39.29
504091;11;5;2;52;1;53;0.093;88.40
504091;16;A;;52;1;51;0.084;88.40
504109;10;5;1;31;0;28;0.019;88.41
504138;1;A;;03;0;60;0.205;88.40
504138;2;A;;03;0;70;0.299;88.39
504138;7;5;1;10;0;35;0.043;88.41
504138;8;5;1;10;0;37;0.050;88.41
504138;10;5;1;10;0;35;0.043;88.41
504138;11;5;1;10;0;34;0.039;88.41
504138;12;5;1;10;0;25;0.013;88.42
504138;16;5;1;10;0;34;0.039;88.41
504150;2;5;1;52;1;74;0.219;39.29
504150;3;C;2;52;1;34;0.029;88.41
504150;4;C;2;52;1;53;0.093;88.40
504208;5;5;2;09;1;34;0.035;110.82
504208;6;5;2;09;1;28;0.017;110.82
504259;6;5;2;62;1;73;0.350;39.29
504259;7;5;2;62;1;30;0.023;88.41
504259;8;5;2;62;1;33;0.033;88.41
504259;18;C;1;62;1;52;0.140;88.40
504259;19;5;2;62;1;30;0.023;88.41
504259;20;5;2;62;1;37;0.050;88.41
504259;21;5;2;62;1;31;0.026;88.41
504259;22;5;2;62;1;34;0.037;88.41
504269;10;5;1;02;0;43;0.080;95.97
504320;16;5;1;02;1;31;0.029;88.41
504320;17;5;1;02;1;28;0.019;88.41
504353;3;C;1;13G;0;122;1.110;24.85
504372;5;C;2;02;1;168;2.044;26.07
504402;1;5;1;64;1;96;0.714;39.29
504402;3;5;2;64;1;26;0.014;88.42
504462;2;5;1;03;1;34;0.043;88.41
504462;6;5;1;03;0;27;0.019;88.41
504556;4;C;1;05;1;39;0.037;88.41
504556;12;5;2;05;0;35;0.028;88.41
504556;14;5;1;25M;0;75;0.213;39.29
504556;15;5;2;05;1;63;0.124;88.39
504609;1;C;1;31;0;25;0.014;93.91
504609;2;C;1;31;0;24;0.013;93.91
504609;4;5;1;05;1;37;0.044;93.91
504675;2;C;2;52;1;81;0.275;39.29
504675;28;C;1;52;1;37;0.036;88.41
504680;5;5;2;15S;1;77;0.383;39.29
504680;8;5;2;15S;1;46;0.108;88.41
504680;9;5;2;15S;1;43;0.090;88.41
504704;22;C;2;03;1;41;0.081;88.41
504736;10;C;1;02;0;61;0.199;88.40
504789;12;5;1;05;0;25;0.013;88.42
504789;14;5;1;09;0;25;0.018;88.42
504789;22;5;1;09;0;28;0.026;88.41
504789;25;5;1;05;0;48;0.087;88.41
504857;1;5;1;03;0;77;0.376;39.29
504919;5;5;1;52;1;28;0.017;88.41
504997;20;5;1;10;0;27;0.020;88.41
504997;22;5;1;10;0;29;0.025;88.41
505036;4;C;2;52;1;54;0.098;90.76
505036;10;C;1;52;1;78;0.250;46.27
505036;13;5;1;52;1;33;0.027;90.77
505036;14;5;1;52;1;42;0.051;90.77
505091;4;5;2;10;0;38;0.047;88.41
505091;6;5;2;10;0;73;0.243;39.29
505091;9;5;2;10;0;25;0.010;88.42
505091;11;5;2;10;0;34;0.034;88.41
505091;13;5;2;10;1;196;1.708;14.14
505091;15;5;2;10;1;27;0.015;88.41
505091;17;5;1;10;1;33;0.031;88.41
505091;18;5;2;10;1;38;0.047;88.41
505091;20;C;2;10;0;103;0.508;39.28
505091;21;5;1;10;0;27;0.015;88.41
505091;24;5;2;10;0;127;0.771;14.14
505091;26;5;2;10;0;40;0.055;88.41
505099;10;5;2;15S;1;39;0.068;88.41
505125;15;5;1;10;1;40;0.064;88.41
505213;9;5;1;03;1;45;0.106;88.41
505218;7;5;2;05;0;42;0.049;88.41
505287;14;C;2;51;1;177;2.488;14.14
505288;2;5;2;10;0;28;0.022;129.75
505288;3;5;1;10;0;39;0.060;129.74
505288;4;5;1;10;0;31;0.031;129.74
505301;12;5;1;62;1;28;0.018;154.00
505319;6;5;1;31;0;35;0.032;88.41
505326;7;5;2;62;1;29;0.020;88.41
505367;4;5;1;02;0;26;0.013;88.42
505400;13;5;2;25M;1;30;0.025;88.41
505402;2;5;2;02;1;122;1.068;14.14
505470;5;C;2;31;0;24;0.013;88.42
505529;4;C;2;51;1;113;0.857;39.28
505541;5;5;1;21M;1;42;0.055;88.41
505638;9;5;2;14;1;28;0.023;88.41
505745;3;A;;51;1;46;0.082;88.41
505745;5;A;;51;1;59;0.164;88.40
505745;6;A;;51;1;57;0.149;88.40
505745;7;A;;51;1;66;0.221;88.39
505745;8;A;;51;1;54;0.129;88.40
505745;9;A;;51;1;68;0.239;88.39
505745;10;A;;51;1;70;0.258;88.39
505823;4;5;2;02;0;36;0.049;88.41
505823;6;5;2;05;0;25;0.013;88.42
505823;8;5;2;05;0;30;0.025;88.41
505883;7;5;2;03;1;39;0.070;88.41
505883;8;5;1;03;1;60;0.225;88.40
505907;4;A;;51;1;120;0.991;14.14
505907;7;5;2;51;1;85;0.424;39.29
505907;9;5;2;51;1;106;0.733;39.28
506067;1;5;2;02;1;32;0.033;88.41
506067;3;C;2;12V;1;48;0.117;88.41
506067;12;5;2;02;1;34;0.040;88.41
506142;13;5;2;21C;0;24;0.013;88.42
506184;11;5;2;05;1;30;0.025;88.41
506208;12;5;1;62;1;24;0.008;88.42
506208;23;C;1;62;1;46;0.098;88.41
506208;28;5;1;52;1;31;0.023;88.41
506208;30;5;1;62;1;26;0.012;88.42
506213;2;5;1;02;1;33;0.036;88.41
506484;12;5;2;02;1;84;0.459;39.29
506491;2;5;1;69JO;1;34;0.023;88.41
506515;15;5;2;61;1;60;0.209;88.40
506515;19;C;2;23AB;1;33;0.028;88.41
506570;2;5;2;05;0;30;0.023;88.41
506570;7;5;2;05;0;24;0.013;88.42
506574;13;C;2;03;0;24;0.008;88.42
506574;15;C;2;03;0;25;0.010;88.42
506660;1;5;2;02;0;31;0.026;113.86
506660;9;5;2;02;0;32;0.029;113.86
506660;13;5;2;02;0;24;0.008;113.87
506682;11;5;1;52;1;35;0.031;88.41
506682;26;5;1;52;1;36;0.034;88.41
506682;35;5;2;52;1;28;0.017;88.41
506769;5;5;1;09;1;49;0.109;88.40
506769;9;5;2;52;1;146;1.238;14.14
506769;10;5;2;52;1;170;1.832;14.14
506871;16;5;1;05;1;29;0.021;88.41
506883;3;5;1;09;1;77;0.394;39.29
506944;3;5;1;58;1;127;0.903;14.14
506944;4;5;1;58;1;31;0.021;88.41
506944;6;5;1;58;1;64;0.174;88.39
506944;9;5;1;58;1;24;0.007;88.42
506944;10;5;1;58;1;81;0.315;39.29
506944;15;5;1;58;1;56;0.123;88.40
506948;1;C;2;13G;1;86;0.529;39.29
506953;6;C;1;61;1;134;1.543;14.14
506953;10;5;2;62;1;110;0.912;39.28
506953;11;5;2;62;1;86;0.491;39.29
507000;12;5;2;03;0;25;0.014;88.42
507001;5;5;1;61;1;101;0.771;39.28
507010;7;5;1;18C;1;42;0.066;88.41
507010;8;5;2;19;1;109;1.026;39.28
507068;7;5;2;05;1;32;0.022;88.41
507108;4;5;1;03;1;89;0.529;39.29
507114;11;C;1;31;0;24;0.013;88.42
507116;5;5;1;10;0;43;0.076;88.41
507116;8;5;2;10;0;31;0.029;88.41
507116;10;5;2;10;0;28;0.020;88.41
507116;12;5;2;10;0;65;0.207;88.39
507116;14;5;2;10;0;70;0.244;88.39
507116;15;5;2;10;0;54;0.134;88.40
507116;16;5;2;10;0;26;0.015;88.42
507116;18;5;2;10;0;24;0.011;88.42
507116;22;5;2;10;0;36;0.046;88.41
507116;23;5;2;10;0;36;0.046;88.41
507116;25;5;2;10;0;30;0.026;88.41
507116;28;5;2;10;0;26;0.015;88.42
507129;26;5;2;51;1;45;0.077;88.41
507217;2;A;;52;1;58;0.117;88.40
507240;14;5;2;03;2;25;0.014;88.42
507284;9;5;2;14;0;40;0.072;88.41
507284;10;C;2;14;0;76;0.356;39.29
507385;1;C;2;52;1;86;0.321;39.29
507402;5;C;2;18C;1;35;0.040;88.41
507402;12;5;1;23C;1;37;0.041;88.41
507410;6;C;2;61;1;120;1.217;14.14
507422;1;C;2;53CO;1;34;0.033;88.41
507435;15;5;1;14;1;24;0.012;88.42
507435;19;5;1;14;0;24;0.012;88.42
507497;14;5;1;51;1;49;0.098;88.40
507498;3;5;2;11;0;24;0.011;88.42
507498;15;5;1;23AB;1;38;0.044;88.41
507529;3;5;2;05;1;107;0.588;56.12
507543;3;5;2;25M;1;210;1.862;14.56
507582;12;5;2;03;1;34;0.043;88.41
507668;4;5;1;64;1;109;0.988;43.61
507757;1;C;1;68PC;1;86;0.355;39.29
507763;1;5;2;02;1;148;1.633;14.14
507851;8;5;2;02;0;27;0.016;88.41
507854;11;C;1;02;0;38;0.053;88.41
507857;2;5;2;10;0;34;0.039;88.41
507857;3;5;2;10;0;42;0.071;88.41
507857;5;5;2;02;1;28;0.020;88.41
507857;14;5;2;10;1;128;0.858;16.18
507857;21;C;2;02;1;48;0.108;88.41
507857;23;5;2;05;1;30;0.024;88.41
507901;1;C;1;13G;1;93;0.628;46.84
507901;2;C;1;13G;1;93;0.628;46.84
507904;4;5;2;22M;1;67;0.250;88.39
507960;4;5;2;10;0;35;0.039;88.41
508020;10;5;1;52;1;127;0.866;14.14
508020;14;C;1;52;1;81;0.275;39.29
508111;7;C;2;11;1;104;0.667;39.28
508122;12;5;1;64;1;46;0.094;88.41
508136;18;C;2;62;1;107;0.851;39.28
508241;16;5;1;11;0;31;0.032;88.41
508241;17;5;1;11;0;30;0.028;88.41
508241;18;C;1;11;0;36;0.049;88.41
508338;8;C;1;24;0;27;0.023;88.41
508343;1;5;1;23SO;0;28;0.020;88.41
508343;4;A;;12V;1;34;0.044;88.41
508343;5;5;2;12V;0;32;0.037;88.41
508343;7;A;;12V;1;80;0.378;39.29
508343;8;5;1;23SO;1;30;0.024;88.41
508344;12;5;2;25C;1;78;0.232;39.29
508344;13;5;2;25C;1;111;0.494;39.28
508408;2;5;2;38AU;0;33;0.024;88.41
508408;11;5;2;38AU;1;26;0.014;88.42
508418;10;5;2;52;1;26;0.021;88.42
508418;11;A;;52;1;129;1.175;14.14
508418;12;A;;03;1;120;1.143;14.14
508418;15;5;2;52;1;36;0.048;88.41
508418;16;C;2;52;1;86;0.429;39.29
508455;8;C;2;03;0;31;0.032;88.41
508461;6;C;2;02;0;34;0.040;92.08
508461;16;C;2;13G;0;52;0.145;92.07
508482;8;A;;51;1;115;0.894;39.28
508508;5;A;;52;1;93;0.391;39.29
508508;7;A;;52;1;92;0.381;39.29
508508;11;A;;52;1;90;0.360;39.29
508508;16;C;1;52;1;90;0.360;39.29
508529;2;5;1;10;0;124;0.807;14.14
508531;4;A;;24;0;28;0.026;145.99
508608;5;C;1;17C;0;32;0.038;88.41
508610;1;5;2;08S;1;110;0.352;39.28
508610;3;5;2;08S;1;126;0.481;14.14
508610;6;5;2;08S;1;138;0.594;14.14
508610;14;5;2;08S;1;129;0.508;14.14
508634;8;5;2;02;0;24;0.010;88.42
508634;12;5;1;31;0;24;0.013;88.42
508644;5;A;;51;1;31;0.023;88.41
508714;3;C;2;02;1;48;0.114;88.41
508715;10;5;2;20P;0;36;0.051;88.41
508715;16;5;2;20P;1;33;0.039;88.41
508715;20;5;1;20P;0;30;0.028;88.41
508715;26;5;1;20P;0;27;0.019;88.41
508730;12;5;2;61;1;28;0.020;88.41
508730;16;C;2;61;1;90;0.597;39.29
508733;7;5;2;10;0;52;0.122;88.40
508733;10;5;1;10;0;50;0.111;88.40
508733;11;5;1;10;0;31;0.029;88.41
508733;12;5;1;10;0;37;0.050;88.41
508733;13;5;1;10;0;50;0.111;88.40
508733;15;5;1;10;0;46;0.090;88.41
508733;16;5;2;10;0;34;0.039;88.41
508733;17;5;2;10;0;39;0.058;88.41
508733;18;5;2;10;0;35;0.043;88.41
508733;19;5;2;10;0;35;0.043;88.41
508733;20;5;2;10;0;34;0.039;88.41
508733;21;5;2;10;0;31;0.029;88.41
508733;22;5;2;10;0;37;0.050;88.41
508733;23;5;2;10;0;46;0.090;88.41
508733;24;5;2;10;0;25;0.013;88.42
508733;28;5;1;05;1;49;0.092;88.40
508735;6;5;2;02;0;27;0.017;88.41
508735;10;5;1;02;0;26;0.014;88.42
508735;16;C;2;51;1;138;1.385;14.14
508747;13;5;1;22M;1;39;0.064;88.41
508844;5;C;2;31;1;25;0.014;88.42
508844;15;5;2;03;1;38;0.061;88.41
508861;7;5;2;21C;1;35;0.043;88.41
508875;3;A;;31;0;25;0.014;88.42
508905;3;5;2;23AB;0;28;0.018;107.36
508905;16;5;2;17C;0;27;0.017;107.36
508935;1;5;2;23A;1;88;0.318;39.29
508935;3;5;2;69JO;1;25;0.011;88.42
508935;4;5;1;69JO;1;24;0.010;88.42
508935;11;5;2;23A;1;25;0.015;88.42
508935;12;5;2;23A;1;31;0.026;88.41
508949;19;5;1;64;1;53;0.142;88.40
508996;22;5;1;11;0;28;0.023;88.41
508996;28;5;1;11;0;25;0.015;88.42
509039;3;5;1;10;0;35;0.045;88.41
509040;8;5;2;09;1;192;3.175;14.14
509101;5;5;2;54;1;42;0.063;88.41
509101;11;5;1;54;1;25;0.014;88.42
509101;19;C;2;54;1;25;0.014;88.42
509101;23;5;2;54;1;37;0.044;88.41
509101;26;5;1;54;1;37;0.044;88.41
509101;27;5;1;54;1;40;0.055;88.41
509101;29;5;1;54;1;36;0.041;88.41
509138;2;C;1;12V;0;47;0.106;90.43
509138;3;5;1;12V;0;54;0.150;90.42
509138;4;C;1;12V;0;44;0.090;90.43
509138;5;C;2;12V;0;51;0.131;90.43
509156;7;5;1;03;1;61;0.205;88.40
509165;6;5;2;10;0;27;0.018;88.41
509224;1;5;1;05;1;120;0.766;14.24
509224;10;5;1;23PC;1;27;0.018;88.41
509247;21;5;1;52;1;58;0.117;88.40
509273;1;5;2;61;1;24;0.011;88.42
509322;9;C;1;23PM;1;41;0.048;88.41
509328;9;5;2;05;1;50;0.103;88.40
509328;16;C;1;05;1;108;0.628;39.28
509330;2;A;;49AM;0;27;0.014;88.41
509364;24;5;1;24;0;37;0.053;104.13
509364;26;5;1;24;0;45;0.093;104.12
509364;28;C;2;24;1;130;1.315;21.86
509394;5;5;1;03;0;24;0.011;88.42
509394;13;5;2;10;0;24;0.011;88.42
509394;14;5;2;10;0;32;0.032;88.41
509394;17;5;2;10;0;45;0.085;88.41
509394;19;5;2;10;0;48;0.100;88.41
509394;20;5;2;10;0;26;0.015;88.42
509394;21;5;2;10;0;45;0.085;88.41
509394;22;5;2;10;0;38;0.054;88.41
509395;10;5;2;39;0;32;0.021;88.41
509395;15;5;2;21C;0;25;0.015;88.42
509405;1;5;1;62;1;44;0.094;88.41
509405;3;5;1;62;1;35;0.046;88.41
509405;6;5;1;62;1;31;0.030;88.41
509405;8;5;1;62;1;26;0.015;88.42
509405;10;5;1;62;1;60;0.224;88.40
509405;11;C;1;62;1;35;0.046;88.41
509405;12;5;1;62;1;38;0.060;88.41
509405;13;C;1;62;1;73;0.375;39.29
509405;22;5;1;62;1;30;0.027;88.41
509405;23;C;1;62;1;45;0.100;88.41
509405;24;5;1;62;1;37;0.055;88.41
509405;26;5;1;62;1;30;0.027;88.41
509405;29;5;1;62;1;33;0.038;88.41
509405;32;5;1;62;1;38;0.060;88.41
509405;35;5;1;62;1;57;0.195;88.40
509405;36;5;1;62;1;33;0.038;88.41
509405;38;5;1;62;1;30;0.027;88.41
509405;39;5;1;62;1;43;0.088;88.41
509405;40;5;1;62;1;25;0.012;88.42
509405;41;5;1;62;1;35;0.046;88.41
509405;43;5;1;62;1;31;0.030;88.41
509432;1;C;2;13G;1;158;1.608;14.14
509432;9;C;1;13G;0;122;0.954;14.14
509432;12;C;2;13G;0;98;0.604;39.29
509449;5;C;1;61;1;162;2.458;14.14
509449;13;5;1;61;1;44;0.081;88.41
509449;21;5;1;61;1;40;0.060;88.41
509468;1;5;1;57A;1;83;0.270;39.29
509475;9;C;2;02;0;31;0.026;88.41
509491;17;5;1;05;0;30;0.023;132.15
509491;18;5;1;05;0;27;0.018;132.15
509554;2;A;;63;1;34;0.040;88.41
509554;4;A;;63;1;38;0.054;88.41
509554;5;A;;63;1;34;0.040;88.41
509554;14;C;1;63;1;40;0.063;88.41
509554;15;5;1;63;1;28;0.022;88.41
509554;17;C;1;63;1;35;0.043;88.41
509565;1;C;2;52;1;38;0.039;88.41
509565;8;C;2;52;1;96;0.424;39.29
509586;13;C;2;31;0;34;0.030;88.41
509623;19;5;2;05;0;26;0.011;88.42
509652;5;5;2;03;1;58;0.207;88.40
509666;1;C;2;52;1;47;0.068;88.41
509666;2;C;2;52;1;34;0.029;88.41
509666;5;C;2;52;1;45;0.061;88.41
