idp;csa5;incid5;prelev5
100884;5;0;0
101379;5;0;0
101512;5;0;0
102936;5;0;0
103110;1;0;0
103548;5;0;0
104190;5;0;0
104491;5;0;0
105054;5;0;0
105303;5;0;0
105357;5;0;0
107029;5;0;0
107316;5;1;0
107622;5;0;2
107981;5;0;0
108623;5;0;2
108848;5;0;0
109543;5;0;0
109838;1;3;0
110479;5;0;0
110967;5;0;0
110968;5;0;0
111243;5;0;0
111373;5;0;2
112277;1;0;0
112864;5;0;0
113088;5;0;0
113216;5;0;0
113232;5;0;1
113263;5;0;0
113478;5;0;0
116092;5;0;0
116096;5;0;0
116700;1;0;1
116915;5;0;0
117555;5;4;2
120058;5;0;2
120922;5;0;0
121346;5;0;2
122227;5;0;0
124010;1;0;1
125048;5;0;0
125106;5;0;0
125970;5;0;0
127647;5;0;0
127897;5;0;0
127994;5;0;0
129244;5;0;0
130079;1;0;0
130287;5;0;0
130445;5;0;0
130595;5;0;0
132693;5;0;0
133060;5;0;0
133315;5;0;0
133883;5;0;2
135042;5;0;0
135471;1;0;0
136402;1;0;0
136999;5;0;0
138025;5;0;0
139191;1;0;0
141547;5;0;1
142781;5;0;0
143335;5;0;2
143802;5;0;0
144661;5;0;0
144738;5;0;0
145655;5;0;0
145894;5;0;0
148600;5;0;2
148608;5;0;0
149121;4;;
149275;5;0;0
150306;5;0;2
150684;5;0;0
151775;5;0;0
153194;5;0;0
153405;5;0;2
154577;1;0;0
