idp;xl93;yl93;dep;ser;csa;uta1;uta2;tm2;plisi;elisi;incid;peupnr;entp;dc;dcespar1;dcespar2;tplant;dist;iti;pentexp;portance;asperite;cam
400041;252668;6850244;22;A12;5;0;;2;0;;0;0;1;0;;;P;1;2;0;2;0;
400073;481912;6534602;16;F12;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
400246;845335;6503572;69;C52;5;0;;2;0;;0;2;0;3;19;;0;0;0;0;1;0;
400264;695619;6758643;45;B52;5;0;;3;1;223;0;0;0;0;;;P;0;0;0;1;0;
400314;725914;7032230;59;B21;5;0;;3;1;34;0;0;0;0;;;P;1;1;0;1;0;
401076;729337;6964234;02;B22;5;0;;3;0;;0;0;0;8;;;P;1;1;0;1;0;
402196;832352;6855417;51;B51;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
402368;609742;7005220;80;B10;5;0;;3;0;;0;1;2;3;19;;0;1;1;0;1;0;01
402631;495854;6770305;72;B61;5;0;;2;1;65;0;0;0;0;;;P;0;0;0;1;0;
402715;484602;6376725;47;F30;5;0;;2;0;;0;0;0;0;;;P;0;0;0;1;0;
402853;361945;6281832;40;F51;5;0;;3;0;;0;1;0;4;19;;P;0;0;0;1;0;01
402930;441631;6738775;49;B61;5;0;;3;0;;0;0;1;0;;;P;2;2;0;2;0;
402991;685178;6942618;60;B41;5;0;;3;1;375;0;0;1;0;;;P;0;0;0;1;0;
403345;368084;6543531;17;F22;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
403388;475934;6536650;16;F12;5;0;;2;0;;0;0;2;0;;;P;1;1;0;1;0;
403745;352027;6779483;35;A22;5;0;;3;0;;0;0;1;0;;;P;0;0;0;2;0;
403902;530206;6334389;82;F30;5;0;;3;0;;0;1;0;0;;;P;2;1;0;1;0;01
404315;347687;6737547;44;A22;5;0;;2;1;15;0;0;2;0;;;P;0;0;0;2;0;
404320;441548;6728783;49;B61;5;0;;3;1;70;0;0;0;0;;;P;0;0;0;2;0;
404413;256601;6842217;22;A12;5;0;;2;1;360;0;0;2;0;;;P;0;0;0;2;0;
404500;639641;6994975;80;B22;5;0;;3;1;230;0;0;0;0;;;P;0;0;0;2;0;
404573;722850;6906320;02;B42;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
404621;714991;6922377;02;B41;5;0;;3;1;217;0;0;1;0;;;I;1;1;0;1;0;
404918;663729;7006767;62;B10;5;0;;3;0;;0;0;2;0;;;0;0;0;0;2;0;
405270;729252;6954240;02;B22;5;0;;3;0;;0;1;1;4;19;;P;1;1;0;1;0;01
405272;856863;6683326;21;C51;5;0;;3;0;;0;1;0;0;;;P;0;0;0;1;0;01
405599;559924;6304172;82;F30;5;0;;3;1;198;0;0;0;0;;;P;0;0;0;1;0;
405871;666114;7052725;62;B21;5;0;;3;1;182;0;0;0;0;;;P;0;0;0;2;0;
406383;780507;6869851;51;B43;5;0;;3;1;162;0;0;1;0;;;P;0;0;0;1;0;
407804;481765;6758430;72;B61;5;0;;2;1;155;0;0;1;0;;;P;1;1;0;1;0;
407892;502639;6624356;86;B81;5;0;;3;1;183;0;0;2;0;;;P;0;0;0;2;0;
408017;486485;6362723;47;F30;5;0;;3;1;280;0;0;0;0;;;P;1;1;0;1;0;
408025;665810;6778880;45;B44;5;0;;3;0;;0;0;0;0;;;P;0;0;0;2;0;
408459;575377;6719679;41;B62;5;0;;3;1;141;0;0;0;0;;;P;0;0;0;1;0;
408876;704997;6922462;60;B41;5;0;;3;0;;0;1;2;4;19;;P;0;0;0;1;0;01
409004;495688;6750320;72;B61;5;0;;2;1;285;0;0;1;0;;;P;0;0;0;2;0;
409574;814245;6841581;51;B51;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;1;
409687;726780;6898291;02;B42;5;0;;3;0;;0;1;1;4;19;;P;2;1;0;1;0;01
409821;523534;6734101;37;B62;5;0;;2;0;;0;0;1;0;;;P;1;1;0;1;0;
409941;863103;6945102;08;C20;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
410016;738738;6894192;02;B42;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
410267;864291;6617314;71;C51;5;0;;3;1;260;0;0;1;0;;;P;0;0;0;1;0;
410281;569015;6915607;27;B10;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
410589;528241;6338401;82;F30;5;0;;2;0;;0;2;0;4;19;;0;0;0;0;1;0;
411132;546149;6809861;28;B33;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
411148;565818;6292136;31;F30;5;0;;3;0;;1;0;0;0;;;P;0;0;0;1;0;
411353;490866;6892269;14;B31;5;0;;3;0;;0;0;2;0;;;P;1;1;2;1;0;
412370;705612;6758558;89;B52;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
412394;434088;6550983;17;F12;5;0;;3;2;316;0;0;0;9;;;P;1;1;0;1;0;
412623;494592;6376643;47;F30;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
413712;484272;6336768;47;F30;5;0;;3;0;;0;0;0;0;;;P;2;1;0;1;0;
413795;520184;6812076;61;B33;5;0;;3;1;342;0;0;1;0;;;P;0;0;0;1;0;
413934;480507;6364771;47;F30;5;0;;3;0;;0;2;0;4;19;;P;0;0;0;1;0;
414087;565384;6719763;41;B62;5;0;;2;0;;0;2;0;3;19;;0;1;1;0;1;0;
414156;682399;6612863;03;G12;5;0;;2;0;;0;0;2;0;;;P;1;1;0;1;0;
414734;546149;6809861;28;B33;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
414779;741042;6930153;02;B41;5;0;;3;1;221;0;0;0;9;;;I;0;0;0;2;0;
414818;770174;6829964;10;B43;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
415345;971131;6724312;70;C20;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
415957;466753;6392857;33;F30;5;0;;3;2;160;0;0;0;0;;;P;0;0;1;1;0;
416374;463633;6257021;65;F52;5;0;;3;0;;1;0;0;0;;;P;1;1;0;1;0;
417138;689641;6760692;45;B52;5;0;;3;1;231;0;0;0;0;;;P;0;0;0;1;0;
418051;510439;6842137;61;B33;5;0;;3;0;;0;0;1;0;;;P;2;1;0;1;0;
418754;490249;6334720;47;F30;5;0;;3;2;387;0;0;0;0;;;P;1;1;0;1;0;
418894;555497;6252264;31;F30;5;0;;2;0;;0;0;2;0;;;P;0;0;0;1;0;
419236;848921;6455585;26;C52;5;0;;3;1;371;0;0;1;0;;;P;1;1;0;1;0;
419302;786571;6877795;51;B43;5;0;;3;0;;0;1;1;0;;;P;2;1;0;1;0;01
419597;494861;6650400;86;B81;5;0;;2;1;385;0;0;0;0;;;P;0;0;0;2;0;
419623;872661;6661207;21;C51;5;0;;3;0;;0;0;2;0;;;I;1;1;0;1;0;
419710;707299;6958423;80;B22;5;0;;3;0;;0;1;1;4;19;;P;0;0;0;1;0;01
419824;1054249;6859499;67;C41;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
419906;467512;6726570;49;B61;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
420219;496680;6870234;61;B31;5;0;;2;1;165;0;0;1;0;;;P;1;1;0;1;0;
420497;924913;6462926;38;C52;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
420519;732167;6826289;77;B42;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
420686;847298;6499559;38;C52;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
420693;824323;6851488;51;B51;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
421423;824068;6821510;52;B51;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
421481;481352;6708469;49;B61;5;0;;2;0;;1;0;0;0;;;P;0;0;0;1;0;
421637;860705;6665307;21;C51;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
421742;437370;6706833;49;B81;5;0;;3;1;232;0;1;0;4;19;;P;0;0;0;2;0;01
421800;492710;6390644;47;F30;5;0;;3;1;25;0;0;0;0;;;P;1;1;0;1;0;
422177;565218;6699779;41;B62;5;0;6;3;0;;0;0;0;0;;;P;1;1;0;1;0;
422553;431794;6515033;17;F14;5;0;;3;0;;0;0;0;0;;;P;2;1;0;1;0;
422851;752153;6826119;10;B43;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
422996;555309;6709854;37;B62;5;0;;3;2;380;0;0;0;0;;;P;0;0;0;1;0;
423409;490001;6304753;32;F30;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
424098;701826;7020439;59;B22;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
424541;645034;6922967;60;B41;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
424715;675100;6932709;60;B10;5;0;;3;0;;0;0;2;0;;;P;2;1;0;1;0;
425348;422379;6585051;79;F13;5;0;;2;1;20;0;0;0;0;;;P;0;0;0;2;0;
425403;762146;6826035;51;B43;5;0;;1;1;359;0;0;0;0;;;P;0;0;0;1;0;
426008;355886;6273890;64;F51;5;0;;3;0;;0;1;1;4;19;;P;1;1;0;1;0;01
426426;820906;6919478;08;B51;5;0;;3;2;385;0;0;1;0;;;I;2;1;0;1;0;
426521;598495;6855396;75;B41;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
426612;475208;6690533;49;B61;5;0;;2;1;50;0;0;2;0;;;P;0;0;0;2;0;
426914;348504;6837473;35;A12;5;0;;2;1;230;0;0;1;0;;;P;0;0;0;2;0;
427333;337874;6270042;64;F51;5;0;;3;1;158;0;0;0;0;;;I;0;0;0;2;0;
427855;478212;6328826;47;F30;5;0;;3;1;220;0;2;2;3;19;;0;1;1;0;1;0;
427895;751629;7000027;59;B23;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
428370;913475;6526967;01;C52;5;0;;3;2;83;0;0;1;0;;;P;1;1;0;1;0;
428892;437854;6522976;16;F12;5;0;;3;2;354;0;0;1;0;;;P;1;1;0;1;0;
428915;550381;6597981;86;B82;5;0;;2;1;37;0;0;2;0;;;I;1;1;0;1;0;
429281;748986;6924088;02;B41;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
429325;629183;6701242;41;B70;5;0;;3;0;;0;0;0;0;;;P;0;0;0;2;0;
429523;566234;6342081;82;F30;5;0;;3;0;;0;2;;3;19;;0;0;0;0;1;0;
429814;442679;6381068;33;F23;5;0;;3;1;50;1;0;2;0;;;P;1;1;0;1;0;
429819;734132;6822275;10;B42;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
429962;717040;6928357;02;B41;5;0;;3;1;224;0;2;1;3;19;;0;1;1;0;1;0;
430148;434088;6550983;17;F12;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
431163;830302;6849439;51;B51;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
431301;746445;6624312;03;B92;5;0;X;3;1;283;1;0;2;0;;;P;3;1;0;1;0;
432303;762994;6925968;02;B43;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
432816;818259;6843545;51;B51;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
432950;823127;6945445;08;C20;5;0;;3;1;105;0;0;2;0;;;P;2;1;0;1;0;
433334;814245;6841581;51;B51;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
433359;539754;6761947;41;B33;5;0;;3;1;90;0;0;0;0;;;P;0;0;0;1;0;
433685;759149;6943991;02;B43;5;0;;2;0;;0;0;1;0;;;P;0;0;0;1;0;
433873;496226;6332673;47;F30;5;0;;3;1;45;0;0;0;0;;;0;2;1;0;1;0;
433908;547282;6705923;37;B62;5;0;;3;1;187;0;0;2;0;;;I;0;0;0;1;0;
433977;480590;6374760;47;F30;5;0;;3;0;;0;0;0;4;19;;P;2;1;0;1;0;
434586;486485;6362723;47;F30;5;0;;3;0;;0;0;0;3;19;;0;1;1;0;1;0;
434649;641020;6921002;60;B41;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
436004;678862;6904693;60;B41;5;0;;3;1;29;0;0;1;0;;;P;1;1;0;1;0;
436133;506012;6790208;72;B61;5;0;;3;1;370;0;0;0;0;;;P;0;0;0;1;0;
436334;606062;7043233;62;B10;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
436379;377582;6727310;44;A22;5;0;;2;1;315;1;0;1;0;;;P;0;0;0;2;0;
437331;716702;6888382;02;B42;5;0;;3;2;371;0;0;1;0;;;P;0;0;0;1;0;
437373;724308;6842345;77;B42;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
437587;664885;6668967;18;B91;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
437616;742329;6846190;51;B42;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
438213;684953;6678790;18;B91;5;0;;3;0;;0;0;0;0;;;P;0;0;0;2;0;
438286;729337;6964234;02;B22;5;0;;3;0;;0;0;1;0;;;I;0;0;0;1;0;
438351;428028;6543040;17;F12;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
438485;369310;6693402;44;A30;5;0;;2;1;40;0;0;0;0;;;P;0;0;0;2;0;
439056;682173;7060586;59;B21;5;0;;1;1;341;0;0;1;0;;;P;1;1;0;2;0;
439108;829021;6933401;08;C12;5;0;;3;0;;0;1;0;0;;;P;1;1;0;1;0;01
439122;737553;6754291;89;B51;5;0;;2;0;;0;0;2;0;;;P;0;0;0;1;0;
439682;725914;7032230;59;B21;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
439805;764280;6842006;51;B43;5;0;;3;1;275;0;0;1;0;;;P;1;1;0;1;0;
440651;473639;6500700;16;F15;5;0;;2;1;345;0;0;2;0;;;P;0;0;0;1;0;
441164;329913;6763674;35;A21;5;0;A;3;0;;0;0;1;0;;;P;0;0;0;2;0;
441400;715919;7032315;59;B21;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
441424;537789;6765960;72;B33;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
441919;282566;6840008;22;A12;5;0;;3;0;;0;0;2;0;;;I;0;0;0;2;0;
443156;617811;6297695;81;F30;5;0;;3;1;125;1;0;0;9;;;P;0;0;0;1;0;
443466;459238;6692663;49;B81;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
443632;502887;6654331;37;B81;5;0;;2;0;;0;0;1;0;;;P;1;1;0;1;0;
443660;872233;6611250;71;C51;5;0;;2;2;192;0;0;0;0;;;P;1;1;0;1;0;
444725;750527;6870106;51;B42;5;0;;3;1;314;0;1;1;0;;;P;2;1;0;1;0;01
444804;857972;6579399;01;C51;5;0;0;3;0;;0;0;2;0;;;P;0;0;0;1;0;
445031;818259;6843545;51;B51;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
445577;494757;6396622;47;F30;5;0;;2;1;240;0;0;0;0;;;P;0;0;0;1;0;
445882;919538;6534908;73;C52;5;0;;3;0;;0;1;1;0;;;P;0;0;0;1;0;02
445970;449410;6712730;49;B61;5;0;;3;1;345;0;0;0;0;;;P;1;1;0;1;0;
446587;488386;6592500;86;B82;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
447341;771618;6999857;59;B23;5;0;;2;1;74;0;0;0;0;;;P;1;1;0;1;0;
448046;463566;6490792;16;F14;5;0;;2;1;13;0;0;0;0;;;P;0;0;0;1;1;
448266;433914;6287235;40;F52;5;0;;3;1;82;0;2;2;3;19;;0;0;0;0;1;0;
448707;723104;6936301;02;B41;5;0;;2;1;140;0;0;1;0;;;P;0;0;0;1;0;
448798;729083;6934252;02;B41;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
449557;1054249;6859499;67;C41;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
449581;783841;6791872;10;B51;5;0;;3;1;3;0;0;1;0;;;I;0;0;0;1;0;
449607;802032;6815702;10;B51;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
449641;489627;6742376;72;B61;5;0;;3;0;;2;0;1;0;;;P;0;0;0;2;1;
449663;379220;6683328;44;A30;5;0;;2;0;;1;0;1;0;;;P;1;1;0;1;0;
449683;760690;6890008;51;B42;5;0;;3;0;;0;0;1;8;;;P;0;0;0;1;0;
449776;437114;6433063;33;F30;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
449901;739077;6934167;02;B41;5;0;;3;0;;0;0;1;0;;;I;0;0;0;1;0;
450005;820224;6839531;51;B51;5;0;;3;0;;0;0;2;0;;;P;2;1;0;1;0;
450129;820906;6919478;08;B51;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
450440;548220;6338235;82;F30;5;0;;3;1;220;0;0;0;0;;;P;0;0;0;1;0;
450595;604143;6335771;81;F40;5;0;;2;1;258;0;0;2;0;;;P;0;0;0;1;0;
450636;473309;6460739;24;F23;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
450986;576890;6421914;46;F40;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
451695;565384;6719763;41;B62;5;0;;2;0;;0;0;1;0;;;P;1;1;0;1;0;
451734;298214;6797909;56;A12;5;0;;2;1;293;0;0;1;0;;;P;0;0;0;2;0;
451759;559924;6304172;82;F30;5;0;;3;0;;0;2;0;4;19;;0;2;1;0;1;0;
451878;456790;6880557;14;A13;5;0;;2;1;10;0;0;2;0;;;P;0;0;1;1;0;
451935;930976;6470866;38;C52;5;0;;3;1;142;0;0;2;0;;;P;1;1;0;1;0;
452924;508097;6318589;32;F30;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
452987;573662;6753670;41;B33;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
453131;714991;6922377;02;B41;5;0;;3;0;;0;0;1;0;;;I;0;0;0;1;0;
453609;355886;6273890;64;F51;5;0;;3;0;;1;0;1;0;;;P;2;1;0;1;0;
453718;723019;6926307;02;B41;5;0;;3;0;;0;1;1;4;19;;P;0;0;0;1;0;01
454114;828338;6853453;51;B51;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
454538;757185;6948006;02;B43;5;0;;2;1;276;0;0;1;0;;;P;1;1;0;1;0;
454672;659546;6984813;80;B22;5;0;;3;2;128;0;0;1;0;;;P;0;0;0;2;0;
454673;757185;6948006;02;B43;5;0;;3;0;;0;0;1;0;;;P;2;1;0;1;0;
454728;705612;6758558;89;B52;5;0;;3;0;;0;0;0;0;;;P;2;1;0;1;0;
455744;770174;6829964;10;B43;5;0;;1;1;240;0;0;2;0;;;P;0;0;0;1;0;
456318;760860;6909995;51;B41;5;0;;3;0;;1;0;2;0;;;I;1;1;0;1;0;
456345;751205;6950056;02;B22;5;0;;3;1;75;0;0;1;0;;;P;0;0;0;1;0;
456740;487083;6676445;37;B62;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
457502;460034;6305001;32;F52;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
457664;717040;6928357;02;B41;5;0;;3;1;285;0;2;1;3;19;;0;1;1;0;1;0;
457832;800068;6819716;10;B43;5;0;;2;0;;0;0;1;0;;;P;0;0;0;1;0;
458270;647202;6705088;18;B70;5;0;;3;1;206;0;0;0;0;;;P;1;2;0;1;0;
458543;482637;6380738;47;F30;5;0;;3;0;;1;0;0;9;;;P;0;0;0;1;0;
458724;443668;6500947;16;F14;5;0;;3;1;151;0;0;0;0;;;P;0;0;0;1;0;
458885;409602;6489239;17;F14;5;0;;3;1;50;0;0;1;0;;;P;0;0;0;1;0;
459166;633829;7017013;80;B10;5;0;0;3;0;;0;0;0;0;;;P;0;0;0;1;0;
459254;738164;6590410;03;B92;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
459368;466506;6362889;47;F23;5;0;;3;0;;0;0;0;4;19;;P;0;0;0;1;0;
459932;498894;6896200;14;B31;5;0;;2;0;;0;0;0;0;;;P;0;0;0;1;0;
459971;850714;6665392;21;C51;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
459997;469230;6692580;49;B61;5;0;;2;1;34;0;0;1;0;;;P;1;1;0;1;0;
460563;847298;6499559;38;C52;5;0;;3;0;;0;0;0;0;;;P;2;1;0;1;0;
460978;725238;6952275;02;B41;5;0;;3;0;;0;1;0;8;;;P;1;1;0;1;0;01
461043;648915;6671099;18;B91;5;0;;2;1;350;0;0;2;0;;;P;0;0;0;2;0;
461211;674708;6648899;18;B91;5;0;;3;1;237;0;0;0;0;;;P;0;0;0;2;0;
461528;704153;6822528;77;B42;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
461614;940397;6868481;54;C30;5;0;;3;0;;0;0;2;0;;;I;1;1;0;1;0;
461755;479635;6742459;72;B61;5;0;;3;0;;0;0;2;0;;;P;0;0;0;2;0;
461816;500922;6658344;37;B81;5;0;;2;1;389;0;0;2;0;;;P;0;0;0;1;0;
462136;547282;6705923;37;B62;5;0;;3;1;385;0;2;;3;19;;0;0;0;0;1;0;
462225;648965;6914938;60;B41;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
463073;734658;6648393;58;B53;5;0;;3;0;;0;0;2;0;;;P;2;1;0;1;0;
463180;491758;6758347;72;B61;5;0;;2;1;86;0;0;1;0;;;P;0;0;0;1;0;
463618;851909;6571457;01;C51;5;0;;2;1;110;0;0;0;0;;;P;1;1;0;1;0;
464138;725069;6932287;02;B41;5;0;;1;1;115;0;0;1;0;;;P;0;0;0;1;0;
465475;485117;6680458;37;B62;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
466455;696968;6918532;60;B41;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
467275;426392;6587016;79;F13;5;0;;3;0;;0;0;0;0;;;P;0;0;0;2;0;
467427;747191;6948091;02;B22;5;0;;3;1;45;0;0;1;0;;;P;0;0;0;1;0;
467572;913475;6526967;01;C52;5;0;;3;1;216;0;0;1;0;;;P;2;1;0;1;0;
467694;758725;6894022;51;B42;5;0;;3;0;;0;0;2;0;;;P;2;1;0;1;0;
468356;545068;6679961;37;B62;5;0;;3;0;;4;0;1;0;;;P;1;1;0;1;0;
468476;612544;6623441;36;B91;5;0;;3;0;;0;2;;3;19;;0;1;1;0;1;0;
468807;461450;6718626;49;B61;5;0;;1;1;357;1;0;2;0;;;P;1;1;0;1;0;
469127;456022;6303036;32;F52;5;0;;2;0;;2;0;2;0;;;P;0;0;0;1;0;
469266;516536;6372465;47;F30;5;0;;2;2;15;0;2;0;3;19;;0;0;0;0;1;0;
469389;826203;6837481;51;B51;5;0;;3;1;104;0;0;2;0;;;P;0;0;0;1;0;
470198;469775;6274951;32;F30;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
470280;389294;6693238;49;A30;5;0;;2;1;215;0;2;1;3;19;;0;0;0;0;2;0;
470588;676841;6664869;18;B91;5;0;;3;0;;1;0;0;0;;;P;0;0;0;2;0;
472530;742160;6826204;10;B43;5;0;;3;2;60;0;1;1;0;;;P;0;0;0;1;0;01
473359;441631;6738775;49;B61;5;0;;3;0;;0;0;1;0;;;P;2;2;0;2;0;
474698;786571;6877795;51;B43;5;0;;3;1;14;0;0;1;0;;;P;2;1;0;1;0;
474888;723949;7036245;59;B21;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
475008;836965;6927336;08;C20;5;0;;2;1;160;0;0;2;0;;;P;0;0;0;1;0;
476195;758725;6894022;51;B42;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
476246;600794;6891355;75;B41;5;0;;3;0;;0;1;1;0;;;P;2;1;0;1;0;05
476408;520764;6882027;27;B32;5;0;;2;1;385;0;0;1;0;;;P;0;0;0;1;0;
476567;502721;6634347;86;B81;5;0;;2;0;;0;2;2;3;19;17C;0;0;0;0;1;0;
476884;878468;6639175;71;C51;5;0;;3;1;248;0;0;2;0;;;P;0;0;0;1;0;
477031;507004;6910125;14;B31;5;0;;3;0;;0;0;2;0;;;P;1;2;1;1;0;
477484;430734;6628947;79;G11;5;0;;2;1;338;0;0;0;0;;;P;1;1;0;1;0;
477565;590217;6821486;28;B44;5;0;;2;0;;0;0;2;0;;;P;0;0;0;1;0;
477621;448657;6379020;33;F23;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
477644;483133;6440676;24;F30;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
478196;244803;6866298;22;A12;5;0;;3;0;;0;0;1;0;;;P;0;0;0;2;0;
478295;495357;6710351;37;B61;5;0;;2;1;390;0;0;2;0;;;P;0;0;0;1;0;
478533;551408;6961728;76;B10;5;0;;2;0;;0;0;0;0;;;P;0;0;0;1;0;
478571;824068;6821510;52;B51;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
478612;399693;6499311;17;F13;5;0;;3;1;296;0;0;1;0;;;P;1;1;0;1;0;
478894;754202;6832098;51;B43;5;0;;2;1;287;0;0;1;0;;;P;0;0;0;1;0;
478948;834658;6891376;51;B51;5;0;;3;0;;0;1;2;0;;;P;1;1;0;1;0;01
479315;685093;6932625;60;B41;5;0;;3;1;156;0;0;2;0;;;P;1;1;0;1;0;
479438;810401;6859602;51;B43;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
480139;743871;6792212;89;B52;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
480221;764195;6832013;51;B43;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
480696;645034;6922967;60;B41;5;0;;3;1;29;0;0;0;0;;;P;0;0;0;2;0;
