idp;xl93;yl93;dep;ser;csa;uta1;uta2;tm2;plisi;elisi;incid;peupnr;entp;dc;dcespar1;dcespar2;tplant;dist;iti;pentexp;portance;asperite;cam
500980;415385;6585108;79;F13;5;0;;3;0;;0;0;0;0;;;P;0;0;0;2;0;
501279;847050;6587486;01;C51;5;0;;3;0;;1;0;2;0;;;I;0;0;0;1;0;
501780;491301;6582484;86;F11;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
502162;694577;6990515;80;B22;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
502409;379024;6293680;40;F52;5;0;;3;0;;0;0;0;0;;;P;1;1;0;2;0;
503141;525261;6340424;82;F30;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
503477;371082;6299738;40;F51;5;0;;3;0;;1;0;1;0;;;P;0;0;0;2;0;
503859;733012;7044165;59;B21;5;0;;3;1;270;0;0;2;0;;;P;1;2;0;1;0;
504801;741906;6914154;02;B41;5;0;;3;0;;0;2;1;3;19;;0;0;0;0;1;0;
504892;446512;6724745;49;B61;5;0;;2;1;321;0;0;0;0;;;P;0;0;0;1;0;
505077;492064;6916245;14;B31;5;0;;2;1;265;0;0;0;0;;;P;1;1;0;1;0;
505249;496555;6734324;72;B61;5;0;;2;0;;0;0;0;0;;;P;1;1;0;1;0;
505877;772651;7003846;59;B23;5;0;;3;0;;0;0;1;8;;;P;0;0;0;1;0;
506072;762063;6933972;02;B43;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
506164;710129;6938410;02;B41;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
506245;916386;6516951;73;C52;5;0;;3;0;;0;0;0;0;;;P;1;2;0;1;0;
506724;474919;6534660;16;F12;5;0;;3;1;213;0;0;2;0;;;P;3;1;0;1;0;
506908;747885;6912104;51;B42;5;0;;2;1;165;0;0;2;0;;;P;0;0;0;1;0;
507126;587699;6639636;36;B91;5;0;;3;1;321;0;0;2;0;;;P;1;1;0;1;0;
507144;714143;6940375;02;B41;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
507386;737722;6892202;02;B42;5;0;;3;0;;0;0;1;0;;;I;1;1;0;1;0;
508449;457796;6396927;33;F30;5;0;;3;2;180;0;0;0;0;;;P;0;0;0;1;0;
508801;684161;6940628;60;B41;5;0;;3;0;;0;0;0;0;;;P;0;0;0;0;0;
508967;841158;6833356;52;B51;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
509351;714143;6940375;02;B41;5;0;;3;0;;0;0;2;8;;;P;1;1;0;1;0;
509377;407195;6561195;17;F12;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
509498;847735;6901258;55;C12;5;0;;3;1;323;0;0;0;0;;;P;0;0;1;1;0;
509582;730370;6968223;02;B22;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
509648;755151;6826094;10;B43;5;0;;3;2;248;0;0;2;0;;;P;0;0;0;1;0;
509777;845513;6641455;71;C51;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
510258;666422;6732907;45;B70;5;0;;3;1;330;0;0;2;0;;;P;0;0;0;2;0;
510408;684077;6930634;60;B41;5;0;;3;0;;0;0;1;0;;;P;1;1;0;0;0;
511031;471897;6652588;86;B81;5;0;;3;0;;0;0;0;0;;;P;2;1;0;1;0;
511573;457053;6307023;32;F52;5;0;;3;1;285;0;0;0;0;;;P;1;1;1;1;0;
511771;668387;6728893;45;B70;5;0;;3;1;278;0;0;2;9;;;P;0;0;0;2;0;
512677;739856;6908175;02;B42;5;0;;3;0;;4;0;2;0;;;P;0;0;0;1;0;
512871;723144;6586540;03;G90;5;0;;2;0;;0;0;1;9;;;P;0;0;0;1;0;
512897;464995;6300964;32;F52;5;0;;3;1;20;0;0;0;0;;;P;2;1;0;1;0;
513030;688260;6952587;80;B22;5;0;;3;1;57;0;0;0;0;;;P;0;0;0;1;0;
513506;706789;7016399;62;B22;5;0;;3;0;;0;0;1;0;;;P;2;1;0;1;0;
514953;568215;6699754;41;B62;5;0;;3;1;291;0;0;2;0;;;I;0;0;0;1;0;
515036;445100;6311118;32;F52;5;0;;3;0;;0;2;0;4;19;;0;0;0;0;1;0;
515370;875402;6631207;71;C51;5;0;;2;1;208;0;0;0;0;;;P;1;1;0;1;0;
515721;438567;6730806;49;A22;5;0;;3;0;;0;1;0;4;19;;P;1;1;0;1;0;01
516136;641466;6855036;75;B41;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
516413;833215;6839420;51;B51;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
516812;683404;6850686;77;B42;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
516829;401384;6827047;53;A13;5;0;;2;1;0;0;0;1;0;;;I;0;0;0;1;0;
516835;847735;6901258;55;C12;5;0;;3;0;;0;0;0;0;;;I;2;1;0;1;0;
517267;730201;6948235;02;B41;5;0;;3;1;334;0;0;1;0;;;P;0;0;0;1;0;
517719;417432;6591086;85;F13;5;0;;2;1;319;0;0;1;0;;;P;0;0;0;1;0;
519165;863788;6675273;21;C51;5;0;;3;0;;0;0;2;0;;;P;1;2;0;1;0;
519327;847392;6627450;71;C51;5;0;;3;0;;0;0;1;0;;;P;2;1;0;1;0;
519466;767108;6821995;10;B43;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
519479;841158;6833356;52;B51;5;0;;3;0;;0;0;2;0;;;P;2;1;0;1;0;
519568;279098;6782075;56;A12;5;0;;2;0;;0;0;2;0;;;P;0;0;0;1;0;
520264;523462;6364415;47;F40;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
520479;603542;6861350;75;B41;5;0;;2;0;;0;0;1;0;;;P;1;1;0;1;0;
520539;663132;7054749;62;B21;5;0;;2;1;66;0;0;0;0;;;P;0;0;0;1;0;
520560;902297;6505082;38;C52;5;0;;3;1;34;0;0;0;4;19;;P;3;1;0;1;0;
520620;718918;7032289;59;B21;5;0;;3;2;398;0;0;0;0;;;P;0;0;0;1;0;
520770;466166;6684612;49;B81;5;0;;3;0;;0;0;1;0;;;P;0;0;0;2;0;
520859;722932;7034254;59;B21;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
520925;847905;6453595;26;C52;5;0;;3;2;118;0;0;1;0;;;P;0;0;0;2;0;
520987;722932;7034254;59;B21;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
521066;883857;6685093;21;C51;5;0;;3;0;;0;0;1;0;;;P;1;2;0;1;0;
521144;360930;6279842;64;F51;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
521946;812973;6809612;10;B51;5;0;;3;1;63;0;0;1;0;;;I;0;0;0;1;0;
522020;698001;6922521;60;B41;5;0;;2;0;;0;0;0;3;19;;0;0;0;0;1;0;
522126;610942;7029199;80;B10;5;0;;1;1;375;0;0;0;0;;;P;1;1;0;1;0;
523494;755151;6826094;10;B43;5;0;;3;2;390;0;0;1;0;;;P;0;0;0;1;0;
523850;541643;6388240;47;F15;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
524780;586067;6683617;41;B62;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
524801;648032;6922942;60;B41;5;0;;3;1;303;0;0;0;0;;;P;0;0;0;2;0;
525309;867289;6617288;71;C51;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
525627;767108;6821995;10;B43;5;0;;3;1;175;0;0;;4;19;;0;1;1;0;1;0;
526085;412358;6703042;49;A30;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
526205;520885;6776094;72;B33;5;0;;3;0;;0;1;0;4;19;;P;0;0;0;1;0;01
526422;281389;6818032;22;A11;5;0;;2;0;;0;0;0;0;;;P;1;1;0;1;0;
526621;484102;6678468;37;B62;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
526713;703583;6636665;18;B91;5;0;;3;1;385;0;0;1;0;;;P;0;0;0;2;0;
526930;259680;6852186;22;A12;5;0;;3;1;263;0;0;2;0;;;P;0;0;0;1;0;
527194;458387;6710657;49;B61;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
528036;956262;6506616;73;C52;5;0;;3;1;200;0;0;1;0;;;I;0;0;0;1;0;
528092;755236;6836087;51;B43;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
528545;545157;6330269;82;F30;5;0;;3;1;164;0;0;0;0;;;P;0;0;0;1;0;
529119;824845;6795520;10;C20;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
529238;505255;6216720;65;I21;5;0;;2;1;254;0;0;2;0;;;P;0;0;0;1;0;
530185;732523;6750336;89;B51;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
531379;475149;6320859;32;F30;5;0;;3;2;316;0;0;0;0;;;P;0;0;0;1;0;
531604;297442;6825897;22;A12;5;0;;2;1;125;0;0;1;0;;;P;0;0;0;2;0;
531823;448630;6496910;16;F14;5;0;;3;0;;0;0;2;0;;;I;0;0;0;1;0;
532199;601827;6895344;27;B41;5;0;;3;1;117;0;0;1;0;;;P;1;1;0;1;0;
532855;893258;6848899;55;C20;5;0;;3;1;295;0;0;0;0;;;I;0;0;0;1;0;
533168;746598;6996072;59;B23;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
533410;833300;6849413;51;B51;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
533796;703583;6636665;18;B91;5;0;;3;0;;0;0;0;0;;;P;0;0;0;2;0;
534639;717989;6922352;02;B41;5;0;;3;0;;0;1;1;4;19;;P;3;1;0;1;0;01
535031;741144;6824214;10;B43;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
535236;712938;7034339;59;B21;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
535534;766672;7005896;59;B23;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
535633;720798;7018280;59;B22;5;0;;3;0;;0;0;2;0;;;I;2;1;0;0;0;
535715;488343;6466609;24;F14;5;0;6;3;0;;0;0;0;0;;;P;0;0;0;1;0;
535865;545157;6330269;82;F30;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
535977;454373;6708691;49;B61;5;0;;1;1;220;0;0;1;0;;;I;0;0;0;1;0;
536087;217500;6826544;22;A11;5;0;;3;0;;0;0;0;0;;;P;0;0;0;2;0;
536363;463608;6374901;47;F23;5;0;;3;0;;1;1;0;0;;;P;0;0;0;1;0;01
536631;478206;6690508;49;B61;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
537010;733708;6890237;02;B42;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
537089;417268;6571104;17;F12;5;0;;2;1;265;0;0;0;0;;;I;0;0;0;1;0;
537396;604544;6981275;80;B10;5;0;;3;2;340;0;0;1;0;;;P;0;0;0;1;0;
537502;370256;6931238;50;A11;5;0;;3;1;80;0;0;0;0;;;P;0;0;0;1;0;
537711;475645;6380795;47;F30;5;0;;3;0;;0;0;1;0;;;P;2;1;0;1;0;
537905;573978;6911568;27;B32;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
537971;471137;6318895;32;F30;5;0;;2;1;307;0;2;0;3;19;;0;0;0;0;1;0;
537989;490742;6756357;72;B61;5;0;;2;1;240;0;1;1;3;19;;0;0;0;0;1;0;01
538329;362895;6275831;40;F51;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
538498;496638;6744317;72;B61;5;0;6;2;0;;0;0;1;7;19;;P;0;0;0;1;0;
538664;850296;6499533;38;C52;5;0;;2;1;97;0;0;1;4;19;;P;2;1;0;1;0;
538706;464366;6708609;49;B61;5;0;;3;1;211;0;0;1;0;;;P;0;0;0;2;0;
539013;459596;6372936;33;F23;5;0;;3;0;;0;1;0;0;;;P;1;1;0;1;0;02
539272;455171;6321024;32;F52;5;0;;3;0;;0;2;0;3;19;;0;0;0;0;1;0;
539407;436756;6510996;16;F14;5;0;;3;1;354;0;0;1;0;;;P;1;1;0;1;0;
539417;719086;7052279;59;B21;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
539531;360930;6279842;64;F51;5;0;;3;1;260;0;0;2;0;;;P;0;0;0;1;0;
539783;733116;6820285;10;B43;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
539821;476866;6286880;32;F30;5;0;;3;0;;0;0;0;0;;;P;1;1;1;1;0;
539927;479244;6332813;47;F21;5;0;;2;0;;0;0;1;0;;;P;0;0;0;1;0;
540037;700135;6938494;60;B41;5;0;0;3;0;;0;0;1;0;;;P;0;0;0;1;0;
540153;480336;6706478;49;B61;5;0;;3;1;255;0;0;0;0;;;P;1;1;0;1;0;
540529;470097;6676585;49;B81;5;0;;3;1;32;0;0;0;0;;;P;0;0;0;2;0;
541629;737722;6892202;02;B42;5;0;;3;0;;0;0;1;0;;;I;1;1;0;1;0;
541879;947669;6900399;57;C30;5;0;;3;0;;0;1;1;0;;;P;2;1;0;1;0;01
542038;434554;6728841;49;A22;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
542086;385083;6301622;40;F52;5;0;;2;1;222;0;0;0;8;;;P;1;1;0;2;0;
542953;719086;7052279;59;B21;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
542955;599783;6411733;46;F40;5;0;;3;1;333;0;0;0;0;;;P;0;0;1;1;0;
543710;706030;6926451;60;B41;5;0;;3;0;;0;0;0;0;;;P;2;1;0;1;0;
543898;532593;6742020;41;B62;5;0;;3;0;;0;0;0;0;;;P;2;1;0;1;0;
544589;839792;6907323;51;C12;5;0;;3;0;;0;0;2;0;;;P;2;2;0;1;0;
545662;659991;6918843;60;B41;5;0;;3;1;45;0;0;1;0;;;P;0;0;0;1;0;
545784;488611;6740386;72;B61;5;0;;3;1;200;0;0;1;0;;;P;1;1;0;1;0;
546006;739941;6918168;02;B41;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
546427;581720;6641685;36;B91;5;0;;3;0;;0;1;0;4;19;;P;1;1;0;1;0;01
547004;664510;6980773;80;B22;5;0;;3;1;330;0;0;;6;19;;0;0;0;0;1;0;
547470;621271;7069094;62;B10;5;0;0;2;1;235;0;0;2;0;;;P;0;0;0;1;0;
547924;685537;6866658;77;B42;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
548154;918522;6532918;73;C52;5;0;;3;0;;0;0;2;0;;;P;2;2;0;1;0;
549310;717651;6882378;02;B42;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
549467;469668;6382843;47;F30;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
549626;1059297;6865451;67;C41;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
550177;741144;6824214;10;B43;5;0;;3;0;;0;0;2;0;;;I;1;1;0;1;0;
550584;781720;6659985;71;G23;5;0;;3;0;;0;0;2;0;;;P;0;0;1;1;0;
551338;546599;6743902;41;B33;5;0;;2;1;30;0;2;1;3;19;;0;0;0;0;1;0;
551406;922707;6554863;74;C52;5;0;;3;0;;0;0;2;0;;;I;2;2;0;1;0;
551630;779151;6827889;10;B43;5;0;;3;1;120;0;0;1;0;;;I;1;1;0;1;0;
551918;875487;6641199;71;C51;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
552052;433073;6548993;17;F12;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
552115;847306;6617459;71;C51;5;0;;3;1;313;0;0;1;0;;;P;1;1;0;1;0;
552130;730624;6998206;59;B22;5;0;;3;0;;0;0;1;0;;;I;0;0;0;1;0;
552424;932010;6474854;38;C52;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
552948;431921;6409129;33;F30;5;0;;1;0;;0;0;0;0;;;P;1;1;0;1;0;
553063;615040;7041159;62;B10;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
553442;335366;6819592;35;A12;5;0;;3;1;185;0;0;0;0;;;P;0;0;0;1;0;
553864;664342;6960784;80;B10;5;0;;3;0;;0;0;0;0;;;P;0;0;0;2;0;
555409;429800;6636948;79;G11;5;0;;2;0;;0;0;1;0;;;P;0;0;0;2;0;
555665;469585;6372853;47;F30;5;0;;3;0;;1;0;1;0;;;P;0;0;0;1;0;
556709;470592;6736538;72;B61;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
557132;712116;6700544;58;C20;5;0;;3;1;92;0;0;1;0;;;P;0;0;0;2;0;
557436;493680;6628427;86;B81;5;0;;2;1;310;0;0;1;0;;;P;0;0;0;1;0;
557757;522435;6722118;37;B62;5;0;;3;0;;0;0;1;0;;;S;1;1;0;1;0;
558101;505779;6400527;24;F30;5;0;6;3;1;212;0;0;0;0;;;P;0;0;0;1;0;
558729;399173;6801082;53;A13;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
558797;677593;6872722;77;B41;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
558821;650249;6948909;60;B10;5;0;;3;0;;0;0;0;8;;;P;0;0;0;1;0;
559666;733012;7044165;59;B21;5;0;;3;1;246;0;0;2;0;;;P;0;0;0;1;0;
560068;900333;6509096;38;C52;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
560339;1014270;6743924;68;C42;5;0;;3;0;;0;1;1;0;;;P;0;0;0;1;0;01
560433;701871;6670653;58;C20;5;0;;3;0;;0;2;0;3;19;;0;0;0;0;1;0;
560720;483504;6364746;47;F30;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
560991;752069;6934057;02;B41;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
561057;403104;6793055;53;A13;5;0;;2;1;285;0;0;0;0;;;P;1;1;0;1;0;
561058;831763;6903394;51;B51;5;0;;3;0;;0;1;1;4;19;;P;1;1;0;1;0;01
561188;702859;7024428;62;B22;5;0;;3;1;147;0;0;1;0;;;P;2;1;0;1;0;
562037;839963;6927310;08;C20;5;0;;3;0;;0;0;2;8;;;P;0;0;0;1;0;
562365;566417;6723751;41;B62;5;0;;3;0;;2;0;2;0;;;I;1;1;0;0;0;
562596;651696;6407302;15;G50;5;0;;3;1;367;0;1;0;7;03;12V;P;2;1;1;1;0;01
562962;722637;6526595;63;G90;5;0;6;2;1;161;1;0;1;0;;;P;0;0;0;1;0;
563248;652047;6924907;60;B10;5;0;0;3;0;;0;0;1;0;;;P;1;1;0;1;0;
564176;442076;6429026;33;F30;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
564736;419316;6577083;79;F13;5;0;;3;1;10;0;0;1;0;;;P;0;0;0;2;0;
565618;522435;6722118;37;B62;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
565827;567083;6803691;28;B33;5;0;;2;0;;0;0;2;0;;;P;1;1;0;1;0;
565872;748817;7022041;59;B23;5;0;;3;1;388;0;0;2;0;;;I;0;0;0;1;0;
566115;442416;6712787;49;B61;5;0;;2;1;100;0;0;0;0;;;P;0;0;0;2;0;
566161;514989;6788135;72;B33;5;0;;2;0;;0;0;1;0;;;P;1;1;0;1;0;
566266;738907;7032120;59;B21;5;0;;3;1;320;0;0;1;0;;;I;0;0;0;1;0;
566399;475810;6400775;47;F30;5;0;;3;1;15;0;0;1;0;;;P;0;0;0;1;0;
566719;608601;6749381;45;B70;5;0;;3;1;72;0;0;0;0;;;P;0;0;0;2;0;
566853;671644;6640931;18;B91;5;0;;3;0;;0;0;2;0;;;P;2;1;0;1;0;
566880;841329;6619508;71;C51;5;0;;2;1;145;0;0;0;0;;;I;0;0;0;1;0;
567617;457136;6317012;32;F52;5;0;;3;0;;0;0;1;0;;;P;1;1;1;1;0;
567822;567083;6803691;28;B33;5;0;;2;1;223;0;0;2;0;;;P;0;0;0;1;0;
567832;728067;6932261;02;B41;5;0;;2;0;;0;0;2;0;;;I;1;1;0;1;0;
567938;752154;6944051;02;B43;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
568113;770857;7027851;59;B23;5;0;;3;1;363;0;0;1;0;;;P;0;0;0;1;0;
568291;847306;6617459;71;C51;5;0;;3;0;;0;0;1;0;;;I;1;1;0;1;0;
568430;838085;6473661;07;G42;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
568574;877451;6637185;71;C51;5;0;;2;0;;0;0;1;0;;;P;2;1;0;1;0;
570059;483605;6618518;86;B81;5;0;;3;0;;0;0;0;0;;;P;0;0;0;2;0;
570388;507496;6366545;47;F30;5;0;;1;1;179;0;2;0;4;19;;0;0;0;0;1;0;
570457;360930;6279842;64;F51;5;0;;3;0;;0;2;2;3;19;;0;1;1;0;1;0;
570496;741906;6914154;02;B41;5;0;;3;0;;0;2;1;3;19;;0;2;1;0;1;0;
570615;659856;6665012;18;B91;5;0;;3;1;172;0;0;1;0;;;P;0;0;0;2;0;
570664;551496;6611960;36;B82;5;0;;2;1;175;0;2;2;3;19;;0;0;0;0;1;0;
570784;498686;6750295;72;B61;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
570883;752069;6934057;02;B41;5;0;;3;1;243;0;0;2;3;19;;0;1;1;0;1;0;
570909;686576;6752723;45;B52;5;0;;3;0;;1;0;0;0;;;P;0;0;0;1;0;
570977;844062;6471611;38;C52;5;0;;3;0;;0;0;2;0;;;I;0;0;0;1;0;
571221;497444;6600418;86;B82;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
571236;445100;6311118;32;F52;5;0;;3;0;;1;0;2;0;;;P;0;0;0;1;0;
571773;717651;6882378;02;B42;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
571996;815279;6845569;51;B51;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
572193;627916;6669277;18;B91;5;0;;3;0;;0;0;0;0;;;P;0;0;0;2;0;
573643;555063;6320196;82;F30;5;0;;3;1;63;0;0;1;0;;;P;2;1;0;1;0;
573773;436921;6530977;17;F12;5;0;;3;0;;0;0;1;0;;;P;2;1;0;1;0;
574171;863788;6675273;21;C51;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
574584;502451;6722284;72;B62;5;0;;2;1;260;0;0;0;0;;;P;0;0;0;1;0;
574746;435120;6554971;17;F12;5;0;;2;0;;0;1;0;0;;;P;1;1;0;1;0;02
574808;867289;6617288;71;C51;5;0;;2;1;120;0;0;1;0;;;P;0;0;0;1;0;
575510;504168;6688294;37;B62;5;0;;3;2;295;0;0;0;0;;;P;0;0;0;1;0;
575691;478536;6730476;72;B61;5;0;;2;0;;0;0;1;0;;;I;0;0;0;1;0;
575829;490391;6472586;24;F14;5;0;;1;1;300;0;0;2;0;;;P;1;2;0;1;0;
575845;728912;7032205;59;B21;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
575949;570347;6715724;41;B62;5;0;;3;1;353;0;0;0;0;;;P;0;0;0;1;0;
575961;693144;6820623;77;B42;5;0;;3;0;;0;0;0;4;19;;P;0;0;0;2;0;
576547;641093;7048937;62;B10;5;0;;2;1;0;0;0;1;0;;;P;2;1;0;1;0;
576658;844148;6481602;38;C52;5;0;;3;0;;0;0;2;0;;;I;2;1;0;1;0;
577112;710804;7018364;59;B22;5;0;;3;1;366;0;0;2;0;;;P;0;0;0;1;0;
577450;474919;6534660;16;F12;5;0;;3;1;94;0;0;0;0;;;P;3;1;0;1;0;
577515;471897;6652588;86;B81;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
577569;538433;6242416;31;F30;5;0;;3;1;145;0;0;2;0;;;P;1;1;0;1;0;
578096;480171;6686494;37;B61;5;0;;3;1;187;0;0;0;0;;;P;0;0;0;1;0;
578223;462138;6438851;33;F30;5;0;;3;0;;0;0;0;0;;;P;0;0;0;2;0;
578669;474836;6524669;16;F12;5;0;;3;1;174;0;0;2;0;;;P;1;1;0;1;0;
578968;650836;7018869;62;B10;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
579170;490494;6726380;49;B61;5;0;;3;1;239;0;0;1;0;;;I;1;1;0;2;0;
579203;845428;6631464;71;C51;5;0;;2;1;150;0;0;2;0;;;I;0;0;0;1;0;
579306;899990;6469134;38;C52;5;0;;3;1;278;0;0;2;0;;;I;1;1;0;1;0;
579414;692274;6954552;60;B41;5;0;;3;1;370;0;0;0;0;;;P;2;1;0;1;0;
579600;436756;6510996;16;F14;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
579641;685790;6896639;60;B41;5;0;;3;0;;0;0;1;0;;;P;2;1;0;1;0;
580045;492128;6682399;37;B62;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
580424;775986;6925858;08;B43;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
580427;471897;6652588;86;B81;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
580957;742245;6954130;02;B22;5;0;;3;0;;0;1;2;3;19;;0;0;0;0;1;0;01
581178;741555;6282668;34;J22;5;0;;3;0;;1;0;0;0;;;P;0;0;0;1;0;
581460;682281;6954636;80;B22;5;0;;3;0;;0;1;0;0;;;P;1;1;0;1;0;01
581507;827919;6921417;08;C12;5;0;;3;0;;0;0;2;0;;;I;3;1;0;1;0;
581766;478206;6690508;49;B61;5;0;;3;1;10;0;0;1;0;;;P;0;0;0;2;0;
581981;519699;6392419;47;F30;5;0;;2;0;;0;0;0;0;;;P;1;1;1;1;0;
582128;471632;6378831;47;F30;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
582741;833984;6929361;08;C20;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
582994;580089;6685665;41;B62;5;0;;1;0;;0;0;2;0;;;P;1;1;0;1;0;
583032;471897;6652588;86;B81;5;0;;3;0;;0;0;0;0;;;P;2;1;0;1;0;
583083;1014183;6733932;68;C42;5;0;;3;0;;0;0;;0;;;0;0;0;0;1;0;
583198;949184;6264914;83;J23;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
583440;469668;6382843;47;F30;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
584012;815279;6845569;51;B51;5;0;;3;1;319;0;0;1;0;;;P;1;1;0;1;0;
