idp;espar;tca;tcl
600005;09;0;0
600005;10;20;20
600005;15S;80;80
600005;25M;0;0
600005;31;0;0
600005;49AM;0;0
600008;09;0;0
600008;12V;90;90
600008;15S;0;0
600008;17C;10;0
600008;20G;0;0
600008;23SO;0;0
600008;49AM;0;0
600008;62;60;0
600010;05;42;42
600010;18C;14;14
600010;21C;14;14
600010;22M;0;0
600010;49AM;0;0
600012;51;50;50
600030;02;40;40
600030;05;60;60
600030;11;0;0
600030;21C;20;0
600030;41;0;0
600033;02;2;2
600033;15S;10;10
600033;17C;2;2
600033;23SO;0;0
600033;25M;0;0
600033;31;6;6
600033;49AM;0;0
600035;05;9;9
600035;09;0;0
600035;21C;0;0
600035;21O;9;9
600035;23AB;0;0
600035;23PM;0;0
600035;25M;0;0
600035;52;63;63
600035;61;0;0
600036;09;8;8
600036;15S;4;4
600036;17C;0;0
600036;52;8;8
600036;69JC;0;0
600049;02;0;0
600049;03;50;50
600049;09;30;30
600049;11;30;10
600049;24;10;10
600060;09;100;100
600060;17C;0;0
600063;09;0;0
600063;15P;0;0
600063;15S;8;8
600063;20G;0;0
600063;23SO;0;0
600063;25M;0;0
600063;61;40;40
600063;62;24;24
600083;03;18;18
600083;09;0;0
600083;11;0;0
600083;21C;0;0
600083;23AB;0;0
600083;41;0;0
600083;52;72;72
600101;02;14;14
600101;03;14;14
600101;09;0;0
600101;10;0;0
600101;11;28;28
600101;12V;0;0
600101;22M;0;0
600101;24;7;7
600183;09;32;24
600183;15S;8;8
600183;20G;8;0
600183;23SO;0;0
600183;61;32;24
600183;62;32;24
600232;14;0;0
600232;15P;0;0
600232;15S;0;0
600232;19;0;0
600232;23PC;0;0
600232;27C;16;16
600232;29EN;2;2
600234;02;20;20
600234;03;10;10
600234;09;0;0
600234;11;10;10
600234;14;20;20
600234;15S;0;0
600234;17C;40;40
600234;18C;10;0
600234;20P;0;0
600234;22M;0;0
600234;31;0;0
600234;49AM;0;0
600234;61;0;0
600237;02;0;0
600237;12V;0;0
600237;25M;0;0
600237;25R;0;0
600237;49BO;0;0
600237;73;80;80
600246;03;12;12
600246;05;0;0
600246;15P;4;4
600246;17C;4;4
600246;18C;0;0
600246;23PC;0;0
600246;25M;0;0
600246;41;0;0
600246;49AM;0;0
600246;54;16;16
600249;03;0;0
600249;09;18;18
600249;11;45;36
600249;15S;18;18
600249;20P;0;0
600249;21C;0;0
600249;22M;18;18
600249;23AB;0;0
600260;02;72;72
600260;11;45;18
600270;02;60;60
600270;11;50;40
600270;21C;0;0
600270;23PC;0;0
600270;25M;0;0
600270;41;0;0
600271;05;70;70
600271;09;0;0
600271;11;0;0
600271;21C;0;0
600271;41;0;0
600271;49AM;0;0
600271;69JC;0;0
600277;02;18;18
600277;05;72;72
600277;10;0;0
600277;11;0;0
600277;22M;0;0
600277;41;0;0
600290;17C;63;63
600290;23PC;0;0
600290;26E;7;7
600290;49AM;0;0
600290;49EV;0;0
600290;49SN;0;0
600301;02;90;90
600301;11;60;10
600337;08S;60;60
600338;09;90;90
600338;17C;0;0
600338;21O;10;0
600338;23AB;0;0
600338;24;0;0
600338;52;0;0
600347;03;16;16
600347;09;16;16
600347;11;40;40
600347;15S;8;8
600347;24;0;0
600347;31;0;0
600347;62;0;0
600409;09;70;70
600409;11;0;0
600409;17C;0;0
600409;21C;0;0
600409;31;0;0
600409;62;0;0
600418;02;10;10
600418;10;30;30
600418;11;40;40
600418;20P;10;10
600418;22M;0;0
600418;31;0;0
600429;22M;0;0
600429;23AB;0;0
600429;25M;2;2
600429;52;7;7
600433;09;100;100
600433;15S;0;0
600433;62;0;0
600453;03;0;0
600453;09;90;81
600453;61;9;0
600465;09;0;0
600465;10;0;0
600465;12V;0;0
600465;52;0;0
600465;56;0;0
600465;64;0;0
600465;67;0;0
600478;02;10;10
600478;09;20;20
600478;10;70;70
600502;03;0;0
600502;12V;20;20
600502;15S;0;0
600502;17C;80;80
600502;20P;0;0
600502;22M;0;0
600502;25M;0;0
600502;49AM;0;0
600504;03;20;20
600504;10;20;20
600504;12V;0;0
600504;22M;0;0
600504;23AB;0;0
600504;52;50;50
600515;03;0;0
600515;11;0;0
600515;17C;63;63
600515;21C;0;0
600515;22M;0;0
600515;23AB;0;0
600515;62;0;0
600548;05;0;0
600548;09;9;9
600548;53CO;81;81
600551;23SO;0;0
600551;61;0;0
600569;02;0;0
600569;05;9;9
600569;07;0;0
600569;10;27;18
600569;23C;0;0
600569;41;9;0
600569;52;63;63
600569;67;0;0
600585;02;10;10
600585;03;10;10
600585;11;90;80
600585;22M;0;0
600585;24;0;0
600619;09;12;12
600619;15S;0;0
600619;21O;0;0
600619;23AB;6;6
600619;61;18;18
600619;62;18;18
600630;06;7;7
600630;10;0;0
600630;40;63;63
600630;49EA;0;0
600634;09;90;90
600653;02;12;12
600653;10;18;18
600653;12V;0;0
600653;24;0;0
600653;25C;6;6
600653;31;12;12
600653;49AM;6;6
600657;09;40;40
600658;05;4;4
600658;10;4;4
600658;17C;8;8
600658;20G;0;0
600658;22M;16;16
600658;23PC;0;0
600658;27C;0;0
600658;49AM;0;0
600658;52;4;4
600676;02;54;54
600676;11;18;9
600676;12V;0;0
600676;13G;9;9
600676;17C;9;9
600676;24;9;9
600676;31;0;0
600677;03;0;0
600677;05;40;40
600677;14;5;5
600677;17C;5;5
600677;22M;0;0
600677;52;0;0
600677;69JC;0;0
600691;05;16;16
600691;06;0;0
600691;55;56;56
600691;57A;8;8
600705;02;63;63
600705;09;9;9
600705;12V;18;18
600705;23SO;0;0
