idp;a;veget;datemort;espar;ori;c13;v;w
600008;13;C;1;23SO;1;30;0.022;88.41
600035;10;5;2;05;1;36;0.034;88.41
600060;3;A;;09;1;289;7.219;14.13
600083;7;5;1;03;1;42;0.087;88.41
600083;12;5;2;21C;1;24;0.013;88.42
600083;14;5;1;21C;1;25;0.015;88.42
600083;30;5;2;21C;1;34;0.040;88.41
600234;1;5;2;14;0;42;0.082;88.41
600234;2;5;2;14;0;24;0.012;88.42
600260;4;C;2;02;1;80;0.409;39.29
600277;2;5;1;10;0;75;0.309;39.29
600277;4;5;2;02;0;32;0.033;88.41
600277;7;5;2;10;0;34;0.039;88.41
600277;9;5;1;10;0;80;0.357;39.29
600277;14;5;1;10;1;62;0.200;88.40
600277;15;5;2;05;0;31;0.028;88.41
600277;17;C;2;05;1;27;0.017;88.41
600277;19;5;1;05;1;46;0.084;88.41
600277;22;5;1;10;1;39;0.060;88.41
600277;23;5;1;10;1;50;0.118;88.40
600337;1;C;2;08S;1;72;0.134;53.48
600338;2;5;2;09;0;46;0.091;88.41
600338;10;5;1;09;0;35;0.040;88.41
600338;11;5;1;09;0;27;0.015;88.41
600338;12;5;1;09;0;35;0.040;88.41
600338;16;5;2;09;1;26;0.013;88.42
600338;26;C;1;23AB;0;47;0.068;88.41
600338;33;C;2;09;0;24;0.008;88.42
600338;37;5;2;09;1;24;0.008;88.42
600338;41;5;2;09;0;41;0.066;88.41
600418;1;5;1;10;0;44;0.080;88.41
600418;21;5;2;10;0;83;0.354;42.25
600418;22;5;2;10;0;92;0.440;42.25
600429;4;5;1;52;1;40;0.045;169.62
600433;7;5;1;09;1;45;0.086;88.41
600433;21;5;1;09;0;29;0.021;88.41
600453;4;5;2;09;0;45;0.086;145.98
600634;6;5;2;09;1;69;0.261;88.39
600634;7;5;1;09;1;126;1.083;14.14
600634;13;C;2;09;1;120;0.968;14.14
600634;15;C;2;09;1;76;0.330;39.29
600677;1;5;2;69JC;1;37;0.028;88.41
600691;17;5;2;55;1;28;0.020;88.41
600705;4;5;2;02;1;35;0.041;88.41
600705;11;5;2;31;0;29;0.021;88.41
600712;6;5;1;03;1;87;0.550;39.29
600772;19;5;1;03;1;24;0.010;88.42
600786;7;5;1;62;1;49;0.118;88.40
600786;8;5;1;62;1;42;0.074;88.41
600786;9;5;1;62;1;34;0.037;88.41
600786;15;A;;17C;1;43;0.087;88.41
600834;18;5;1;05;0;24;0.013;88.42
600834;28;5;1;05;0;24;0.013;88.42
600856;1;5;1;51;1;25;0.011;124.84
600856;2;5;1;51;1;32;0.027;124.84
600856;10;5;1;51;1;27;0.015;124.84
600882;2;5;2;10;0;66;0.232;88.39
600882;6;5;2;10;0;24;0.008;88.42
600882;15;5;2;10;0;34;0.039;88.41
600882;18;C;2;62;1;146;2.047;14.14
600946;5;C;2;13G;0;34;0.048;92.10
600946;17;C;2;31;0;24;0.013;92.10
601057;13;C;2;62;1;54;0.168;88.40
601090;3;5;2;19;1;208;4.189;14.14
601124;10;5;2;10;0;29;0.025;88.41
601128;2;5;1;10;1;27;0.020;88.41
601202;3;5;1;17O;1;28;0.024;88.41
601202;4;5;2;05;1;31;0.025;88.41
601207;12;5;1;11;0;25;0.015;90.14
601207;15;5;1;02;0;27;0.017;90.14
601232;6;5;2;23AB;0;30;0.022;88.41
601232;7;C;2;23AB;0;31;0.024;88.41
601232;13;5;2;09;1;34;0.035;88.41
601232;19;5;2;09;0;30;0.023;88.41
601232;21;5;1;62;1;129;1.351;16.49
601232;23;5;2;38AU;1;25;0.013;88.42
601232;24;5;1;62;1;104;0.793;39.28
601252;1;5;1;52;1;27;0.015;88.41
601252;8;5;2;32;0;31;0.027;88.41
601254;2;C;2;03;1;90;0.543;39.29
601267;17;C;2;09;0;51;0.121;88.40
601324;4;5;2;05;1;25;0.014;88.42
601324;17;5;2;05;1;25;0.014;88.42
601504;10;C;1;13G;0;80;0.326;49.67
601509;5;C;2;25M;1;53;0.098;88.40
601509;6;5;2;25M;1;36;0.040;88.41
601509;10;5;1;25M;1;43;0.061;88.41
601509;30;A;;24;1;77;0.374;39.29
601524;1;A;;51;1;59;0.164;94.23
601524;2;A;;51;1;38;0.046;94.24
601524;3;A;;51;1;47;0.087;94.23
601524;4;5;1;51;1;68;0.239;94.22
601572;13;5;1;05;0;35;0.029;88.41
601572;15;5;1;05;0;36;0.031;88.41
601572;18;5;2;21C;0;26;0.013;88.42
601583;8;5;2;02;0;57;0.179;88.40
601583;9;5;2;02;0;29;0.022;88.41
601605;21;5;2;61;1;29;0.023;88.41
601647;7;5;2;10;0;129;0.948;14.14
601763;3;5;1;51;1;118;0.951;25.10
601763;4;C;1;51;1;135;1.315;25.10
601763;7;5;1;07;0;29;0.021;134.47
601865;4;5;1;05;0;27;0.018;88.41
601878;3;C;1;09;0;31;0.027;88.41
602027;12;5;1;25B;2;27;0.019;88.41
602027;14;5;1;25B;2;25;0.015;88.42
602044;10;5;1;02;1;34;0.040;88.41
602044;13;5;1;10;0;31;0.029;88.41
602044;20;5;2;02;1;30;0.026;88.41
602059;1;5;1;49AM;1;35;0.029;88.41
602059;8;C;2;28;1;67;0.092;88.39
602059;9;C;2;28;1;46;0.046;88.41
602059;10;C;2;28;1;61;0.077;88.40
602059;11;C;2;28;1;70;0.100;88.39
602106;5;A;;51;1;93;0.531;39.29
602127;20;5;1;03;0;25;0.014;88.42
602127;26;5;1;03;0;27;0.019;88.41
602199;2;C;2;49FL;0;60;0.086;88.40
602199;3;5;2;49FL;0;30;0.017;88.41
602199;22;5;2;49FL;0;28;0.015;88.41
602294;4;5;1;54;1;38;0.047;113.17
602296;5;C;2;09;1;173;2.425;14.14
602338;13;5;1;52;1;24;0.011;88.42
602348;2;5;2;52;1;31;0.023;88.41
602352;4;5;2;10;0;25;0.013;88.42
602352;5;5;1;10;0;26;0.015;88.42
602352;6;C;2;10;0;30;0.026;88.41
602352;7;C;2;10;0;38;0.054;88.41
602352;8;C;2;10;0;48;0.100;88.41
602352;12;5;1;31;0;29;0.021;88.41
602352;15;C;2;31;0;33;0.028;88.41
602352;17;C;2;02;1;26;0.014;88.42
602377;8;5;1;52;1;26;0.014;88.42
602377;12;C;1;52;1;24;0.011;88.42
602412;12;C;2;61;1;102;0.781;39.28
602415;2;5;1;05;1;31;0.028;88.41
602415;6;5;2;05;1;76;0.282;39.29
602415;15;5;1;05;1;26;0.015;88.42
602494;14;5;2;05;1;62;0.164;88.40
602550;10;C;2;61;1;25;0.010;88.42
602550;19;C;2;61;1;71;0.307;39.29
602554;9;5;1;05;1;55;0.131;88.40
602554;20;5;1;23AB;0;35;0.036;88.41
602566;1;5;1;52;1;48;0.100;88.41
602602;6;C;1;62;1;24;0.009;88.42
602602;7;C;1;62;1;24;0.009;88.42
602602;8;C;1;62;1;29;0.020;88.41
602602;18;C;1;62;1;35;0.039;88.41
602655;4;5;2;25M;1;119;0.572;14.14
602655;6;C;2;62;1;121;1.312;14.14
602675;4;5;1;10;0;24;0.011;88.42
602675;5;5;1;10;0;39;0.058;88.41
602675;8;5;1;10;0;38;0.054;88.41
602727;13;5;1;10;0;27;0.018;88.41
602727;15;5;2;10;0;24;0.011;88.42
602727;16;5;1;10;0;41;0.067;88.41
602751;11;C;1;03;0;57;0.180;93.25
602858;4;5;1;22M;2;36;0.051;88.41
602871;3;C;2;12V;1;101;0.659;76.05
602917;12;5;2;05;1;47;0.088;88.41
602928;4;5;2;05;0;34;0.034;88.41
602928;8;5;2;05;1;25;0.014;88.42
602939;6;5;1;25M;0;28;0.021;88.41
602946;9;5;1;25M;0;32;0.029;88.41
602946;10;5;1;25M;0;32;0.029;88.41
602946;11;5;1;25M;0;24;0.014;88.42
602946;12;A;;12V;1;64;0.198;88.39
602965;4;C;2;10;0;34;0.039;97.68
602965;7;5;1;10;0;45;0.085;97.67
602965;9;5;1;10;0;33;0.036;97.68
602965;10;5;2;10;0;33;0.036;97.68
602965;13;5;2;10;0;24;0.011;97.68
602965;16;5;2;10;0;52;0.122;97.67
602965;22;5;2;10;0;43;0.076;97.67
602965;23;5;1;10;0;47;0.095;97.67
603028;8;5;1;02;1;35;0.044;88.41
603029;2;C;2;11;0;36;0.049;88.41
603029;4;C;2;11;0;35;0.045;88.41
603029;6;C;2;11;0;25;0.015;88.42
603055;6;5;1;58;1;57;0.136;88.40
603055;7;5;2;58;1;66;0.196;88.39
603055;8;5;1;58;1;36;0.040;88.41
603137;6;5;2;05;0;28;0.013;88.41
603137;7;5;2;05;0;32;0.022;88.41
603145;7;5;1;65;1;32;0.023;88.41
603145;10;5;1;65;1;27;0.013;88.41
603149;13;5;2;58;1;94;0.356;39.29
603170;2;5;2;10;0;24;0.012;88.42
603170;3;5;2;10;0;24;0.012;88.42
603170;8;5;2;10;0;24;0.012;88.42
603170;9;5;2;10;0;31;0.031;88.41
603187;9;5;1;14;0;28;0.023;88.41
603187;19;5;2;14;0;25;0.015;88.42
603188;3;5;2;10;0;27;0.018;88.41
603188;4;5;1;10;0;28;0.020;88.41
603188;8;5;1;10;0;42;0.071;88.41
603188;13;5;2;10;0;24;0.011;88.42
603188;14;5;2;10;0;24;0.011;88.42
603188;17;5;2;10;0;36;0.046;88.41
603188;18;5;2;10;0;31;0.029;88.41
603188;19;5;1;10;1;31;0.029;88.41
603188;27;5;1;10;0;34;0.039;88.41
603188;28;5;2;10;0;26;0.015;88.42
603188;29;5;2;10;0;25;0.013;88.42
603188;30;5;1;10;0;35;0.043;88.41
603202;1;C;1;61;1;32;0.029;109.90
603202;2;A;;61;1;96;0.670;55.47
603202;3;A;;62;1;72;0.310;55.48
603202;4;A;;62;1;29;0.020;109.90
603202;5;A;;62;1;79;0.395;55.48
603202;6;A;;62;1;40;0.060;109.89
603202;7;A;;52;1;144;1.195;22.58
603202;8;A;;62;1;115;1.018;55.47
603210;5;C;1;14;0;76;0.356;64.88
603210;6;C;1;14;0;97;0.619;64.87
603210;13;5;2;31;0;27;0.017;109.07
603210;14;5;2;31;0;27;0.017;109.07
603218;1;5;2;21M;0;26;0.017;88.42
603218;10;5;2;21M;0;24;0.014;88.42
603218;11;5;2;21M;0;30;0.025;88.41
603218;12;5;2;21M;0;42;0.057;88.41
603218;13;5;2;21M;0;38;0.045;88.41
603218;14;5;2;21M;0;39;0.048;88.41
603218;15;5;1;21M;0;38;0.045;88.41
603218;18;5;1;31;0;26;0.016;88.42
603222;10;5;1;10;0;32;0.028;88.41
603222;11;5;1;10;0;32;0.028;88.41
603222;12;5;1;10;0;24;0.008;88.42
603252;4;5;2;10;0;28;0.020;88.41
603252;6;5;2;10;0;54;0.134;88.40
603252;7;5;2;10;0;40;0.062;88.41
603252;22;5;1;10;0;27;0.018;88.41
603302;2;5;2;10;0;35;0.043;88.41
603302;3;5;1;10;0;50;0.111;88.40
603302;14;5;1;10;0;26;0.015;88.42
603302;21;5;1;10;0;50;0.111;88.40
603302;22;5;1;10;0;48;0.100;88.41
603312;1;5;1;05;1;41;0.058;88.41
603328;2;5;1;19;1;164;2.521;14.14
603343;4;5;2;49BO;1;27;0.014;88.41
603351;5;5;1;49SN;0;25;0.011;90.27
603454;12;5;2;02;1;26;0.013;88.42
603454;23;5;2;02;1;29;0.022;88.41
603530;2;5;2;05;1;25;0.013;88.42
603530;7;5;1;05;0;57;0.143;88.40
603530;17;5;2;24;0;58;0.209;88.40
603551;4;5;2;31;0;27;0.017;119.03
603551;6;5;2;31;0;27;0.017;119.03
603551;10;5;2;31;0;27;0.017;119.03
603568;11;5;2;62;1;25;0.010;88.42
603572;17;C;2;13G;0;73;0.194;39.29
603596;5;5;1;10;0;26;0.017;118.25
603596;6;5;1;10;0;26;0.017;118.25
603596;8;5;1;10;0;26;0.017;118.25
603596;9;5;1;10;0;29;0.025;118.25
603596;12;5;1;10;0;33;0.038;118.25
603596;13;5;1;10;0;26;0.017;118.25
603596;17;5;1;10;0;29;0.025;118.25
603596;18;A;;10;0;29;0.025;118.25
603663;13;5;1;52;1;36;0.048;88.41
603663;19;5;2;52;1;62;0.190;88.40
603663;20;5;2;52;1;31;0.033;88.41
603668;4;C;2;13G;0;28;0.026;88.41
603698;16;5;1;05;1;34;0.034;88.41
603727;10;C;2;02;0;87;0.498;39.29
603727;20;5;1;02;0;44;0.090;88.41
603762;9;5;2;24;1;26;0.020;88.42
603785;2;5;2;10;0;35;0.043;88.41
603785;5;5;2;03;0;36;0.051;88.41
603785;13;5;2;06;0;25;0.010;88.42
603785;20;5;2;10;1;138;0.993;14.14
603785;22;5;2;09;1;70;0.299;88.39
603852;1;5;2;18C;0;34;0.037;88.41
603852;7;C;2;18C;1;56;0.141;88.40
603852;15;A;;02;0;230;4.086;14.14
603852;16;C;2;18C;0;68;0.232;88.39
603852;17;5;2;18C;0;66;0.215;88.39
604001;4;5;2;62;1;33;0.033;91.53
604001;17;5;1;62;1;145;1.889;19.86
604001;18;5;1;62;1;138;1.682;19.86
604034;2;C;2;54;1;85;0.397;39.29
604034;29;C;2;54;1;46;0.080;88.41
604035;3;5;2;05;1;28;0.020;88.41
604052;1;C;2;12V;1;40;0.072;91.37
604052;5;5;1;12V;1;31;0.034;91.37
604052;8;C;1;12V;1;36;0.054;91.37
604052;9;5;2;02;0;27;0.016;91.38
604055;1;5;1;23AB;0;39;0.047;88.41
604055;10;5;2;11;1;40;0.065;88.41
604055;16;5;2;03;1;57;0.198;88.40
604055;23;C;2;23AB;0;43;0.059;88.41
604080;2;5;1;18C;1;30;0.026;88.41
604080;3;C;2;09;1;142;1.606;14.14
604102;3;C;2;11;1;89;0.463;39.29
604102;12;5;2;17C;0;29;0.022;88.41
604102;16;5;1;17C;0;31;0.029;88.41
604111;13;5;1;05;1;39;0.050;88.41
604129;3;C;1;12V;1;53;0.149;88.40
604135;13;C;2;06;0;26;0.012;88.42
604232;4;5;2;17C;1;38;0.060;88.41
604232;13;5;2;10;0;26;0.010;88.42
604232;14;5;2;10;0;27;0.012;88.41
604232;15;5;2;17C;0;28;0.019;88.41
604284;9;5;2;03;0;24;0.011;88.42
604284;12;5;2;03;0;26;0.016;88.42
604298;1;C;2;57A;1;76;0.220;39.29
604312;2;5;2;12V;1;30;0.030;88.41
604312;3;C;2;12V;1;38;0.060;88.41
604312;5;C;2;63;1;82;0.476;39.29
604312;6;C;2;62;1;142;1.917;14.14
604331;5;C;1;40;0;29;0.017;88.41
604331;6;5;2;51;1;124;1.072;14.14
604331;11;C;2;51;1;130;1.201;14.14
604338;2;5;2;02;1;26;0.013;152.61
604338;8;5;2;23PC;1;35;0.036;152.60
604375;5;C;2;02;1;30;0.025;102.49
604375;6;5;2;02;1;34;0.040;102.48
604375;12;5;1;02;1;135;1.335;21.63
604420;1;5;1;10;0;93;0.492;39.29
604420;4;5;1;10;0;62;0.200;88.40
604420;6;5;2;10;0;82;0.376;39.29
604426;4;5;2;14;1;74;0.335;39.29
604431;1;A;;25C;0;34;0.034;89.00
604431;20;A;;25C;0;30;0.025;89.01
604439;5;5;2;10;1;83;0.347;39.29
604439;6;5;2;10;0;86;0.374;39.29
604439;7;5;2;10;0;86;0.374;39.29
604439;8;5;2;10;0;79;0.313;39.29
604439;9;5;2;10;0;96;0.466;39.29
604439;16;5;2;10;0;31;0.031;88.41
604439;17;5;1;10;0;45;0.087;88.41
604439;19;5;1;10;0;38;0.056;88.41
604453;2;C;2;13C;1;53;0.167;88.40
604453;13;C;2;12V;1;84;0.438;43.53
604490;13;5;2;10;0;56;0.157;88.40
604490;19;5;1;10;0;56;0.157;88.40
604513;1;5;2;61;1;116;1.079;39.28
604513;6;5;1;61;1;84;0.476;39.29
604513;7;5;1;61;1;55;0.154;88.40
604513;8;C;2;61;1;100;0.743;39.29
604513;11;5;2;62;1;130;1.377;14.14
604538;5;5;2;10;1;28;0.020;88.41
604538;12;5;2;02;0;34;0.040;88.41
604569;6;C;2;31;0;24;0.013;88.42
604573;5;C;2;09;1;148;1.763;14.14
604679;5;5;2;03;0;37;0.051;88.41
604679;19;C;2;03;0;30;0.027;88.41
604679;23;C;2;23AB;1;31;0.026;88.41
604679;26;C;1;23AB;0;28;0.020;88.41
604717;11;5;1;02;0;26;0.011;88.42
604717;12;5;1;64;1;52;0.135;88.40
604790;2;5;2;06;0;24;0.011;88.42
604798;6;5;1;41;0;26;0.017;89.51
604798;8;C;2;41;1;39;0.054;89.50
604802;9;C;2;25M;0;41;0.054;88.41
604805;2;5;2;51;1;24;0.008;88.42
604814;12;5;1;05;0;37;0.044;88.41
604814;13;5;1;05;0;40;0.054;88.41
604814;15;5;1;05;0;37;0.044;88.41
604814;16;5;1;05;0;24;0.011;88.42
604883;8;5;2;02;1;33;0.036;88.41
604929;10;5;2;03;1;24;0.005;88.42
605023;1;5;1;05;0;33;0.022;88.41
605023;6;5;1;05;0;25;0.010;88.42
605090;9;C;2;12V;0;47;0.106;88.41
605090;13;C;2;24;1;46;0.115;88.41
605101;12;5;1;22M;1;48;0.112;88.41
605144;18;5;2;52;1;71;0.266;39.29
605163;5;C;1;18C;0;55;0.135;88.40
605163;6;5;1;18C;0;34;0.037;88.41
605167;3;C;2;02;1;36;0.049;89.69
605170;8;5;2;25M;1;36;0.040;88.41
605170;17;5;2;62;1;31;0.030;88.41
605170;18;C;2;62;1;44;0.094;88.41
605170;20;5;2;62;1;44;0.094;88.41
605175;15;5;2;11;0;26;0.017;88.42
605175;21;5;2;11;0;28;0.023;88.41
605190;4;5;2;10;0;32;0.032;88.41
605190;5;5;2;10;0;33;0.036;88.41
605190;9;5;1;12V;0;48;0.112;88.41
605190;19;5;1;10;0;46;0.090;88.41
605190;21;5;1;10;0;39;0.058;88.41
605190;23;5;2;10;0;27;0.018;88.41
605190;26;5;2;10;0;24;0.011;88.42
605190;28;5;1;10;0;40;0.062;88.41
605209;3;5;1;10;0;68;0.207;88.39
605209;7;5;2;10;0;65;0.187;88.39
605209;8;5;2;10;0;36;0.040;88.41
605209;9;5;2;10;0;64;0.181;88.39
605209;11;5;1;23AB;1;33;0.028;88.41
605209;19;5;2;10;0;47;0.085;88.41
605209;20;5;2;10;0;64;0.181;88.39
605271;16;5;2;06;0;29;0.016;88.41
605271;24;5;2;06;0;37;0.032;88.41
605271;25;5;2;06;0;31;0.020;88.41
605271;26;5;2;06;0;39;0.036;88.41
605271;27;5;2;06;0;37;0.032;88.41
605271;28;5;1;05;1;48;0.076;88.41
605309;1;5;2;58;1;81;0.256;39.29
605309;4;5;2;58;1;105;0.453;39.28
605309;9;5;1;58;1;75;0.215;39.29
605309;10;5;1;58;1;86;0.292;39.29
605309;13;5;2;58;1;110;0.500;39.28
605325;1;5;2;09;1;27;0.015;88.41
605325;5;5;2;09;0;40;0.061;88.41
605325;6;C;2;09;0;36;0.044;88.41
605333;8;5;1;06;0;30;0.021;88.41
605333;10;5;1;06;0;29;0.019;88.41
605333;16;5;1;06;0;36;0.034;88.41
605333;23;5;1;06;0;58;0.110;88.40
605333;24;5;1;06;0;36;0.034;88.41
605341;1;5;1;24;0;42;0.077;88.41
605341;5;5;1;24;0;26;0.015;88.42
605341;7;5;1;24;0;28;0.020;88.41
605341;8;5;1;24;0;26;0.015;88.42
605341;12;5;1;24;0;27;0.017;88.41
605341;13;5;1;24;1;71;0.306;39.29
605341;14;5;1;24;1;32;0.033;88.41
605341;15;5;2;24;1;44;0.088;88.41
605341;16;C;1;24;1;53;0.145;88.40
605341;19;5;2;38AL;0;25;0.013;88.42
605341;30;C;1;24;1;32;0.033;88.41
605341;32;5;1;24;0;33;0.037;88.41
605341;36;C;1;24;1;38;0.057;88.41
605341;37;5;1;24;1;37;0.053;88.41
605347;2;5;2;25M;0;25;0.015;88.42
605347;5;C;2;25M;0;25;0.015;88.42
605367;3;5;2;62;1;111;0.999;39.28
605367;19;5;2;09;0;24;0.008;88.42
605367;26;5;2;62;1;90;0.596;39.29
605367;27;5;2;62;1;71;0.325;39.29
605392;13;5;2;13G;0;78;0.308;39.29
605454;7;5;2;11;0;26;0.017;88.42
605460;11;C;2;13G;0;79;0.375;55.48
605490;13;5;2;61;1;28;0.017;88.41
605490;14;5;1;61;1;26;0.013;88.42
605500;7;C;2;31;0;40;0.043;113.52
605500;12;5;2;23PC;1;29;0.022;113.53
605500;13;C;2;23PC;1;37;0.041;113.53
605593;9;5;1;64;1;25;0.012;88.42
605593;17;5;1;10;0;24;0.011;88.42
605593;21;5;2;10;0;25;0.013;88.42
605593;28;5;2;10;0;25;0.013;88.42
605605;4;5;2;02;0;44;0.090;88.41
605685;13;C;1;62;1;81;0.457;39.29
605703;3;5;1;03;1;99;0.741;39.69
605703;8;C;2;03;1;59;0.216;88.40
605703;10;5;2;03;1;87;0.550;39.69
605711;3;5;2;31;0;24;0.013;88.42
605711;6;5;2;52;1;129;0.901;14.14
605711;17;5;2;05;0;24;0.007;88.42
605736;1;5;2;25M;0;31;0.027;88.41
605736;3;5;1;25M;0;29;0.023;88.41
605736;5;A;;49SN;1;51;0.076;88.40
605736;6;5;2;49SN;1;35;0.027;88.41
605760;5;5;2;03;1;28;0.022;88.41
605760;15;5;1;03;0;29;0.025;88.41
605791;4;C;1;09;1;163;2.193;14.14
605810;2;5;1;18C;1;32;0.031;88.41
605823;8;5;1;62;1;37;0.047;88.41
605851;9;5;2;05;1;67;0.210;88.39
605863;3;C;2;52;1;106;0.546;39.59
605931;2;5;2;21C;0;30;0.021;96.25
605931;6;5;1;02;1;93;0.515;49.32
605931;25;5;1;02;1;126;1.028;20.72
605931;27;5;2;21C;0;24;0.009;96.25
605948;16;5;2;09;1;26;0.019;88.42
605980;2;C;2;15S;0;34;0.046;88.41
606028;4;5;2;02;1;126;1.079;14.50
606052;1;5;1;02;1;26;0.013;88.42
606057;15;5;2;10;0;27;0.020;88.41
606057;18;5;2;10;0;28;0.022;88.41
606057;30;5;1;10;1;24;0.012;88.42
606134;2;A;;23SO;1;24;0.012;114.40
606134;5;C;2;62;1;157;2.275;24.73
606144;9;C;2;13G;0;113;0.687;51.50
606180;4;5;2;51;1;48;0.093;88.41
606180;11;C;1;51;1;53;0.122;88.40
606209;1;5;1;51;1;74;0.298;64.88
606209;3;5;1;51;1;72;0.277;64.88
606212;24;5;1;14;1;38;0.062;88.41
606212;25;5;1;14;1;58;0.188;88.40
606212;27;5;1;14;1;38;0.062;88.41
606216;12;5;2;10;0;74;0.300;39.29
606266;21;5;1;05;0;24;0.013;88.42
606410;10;5;1;49SN;1;39;0.037;88.41
606432;5;C;2;02;0;32;0.033;88.41
606432;7;5;2;02;0;36;0.049;88.41
606432;10;5;2;02;0;66;0.258;88.39
606435;2;C;2;61;1;109;0.962;39.28
606435;16;C;2;61;1;39;0.062;88.41
606447;7;5;2;05;0;25;0.013;88.42
606447;8;5;1;54;1;129;1.118;14.14
606451;8;C;2;10;1;171;1.480;19.27
606489;5;5;1;51;1;76;0.319;39.29
606496;3;C;2;22M;1;226;4.379;14.14
606550;3;5;2;02;1;69;0.288;90.98
606550;6;5;1;64;1;39;0.059;91.00
606550;10;C;2;10;1;171;1.590;19.78
606550;11;5;2;64;1;28;0.019;91.01
606559;5;C;2;61;1;165;2.570;14.14
606643;6;5;2;02;1;30;0.025;161.98
606676;10;5;2;03;0;37;0.060;88.41
606676;15;5;1;03;1;53;0.164;88.40
606696;3;C;2;05;0;26;0.011;88.42
606716;9;C;2;03;1;130;1.267;14.14
606731;2;5;2;03;0;63;0.231;88.39
606731;3;5;2;03;0;30;0.028;88.41
606731;4;5;2;03;0;40;0.070;88.41
606731;8;5;1;03;0;40;0.070;88.41
606731;10;5;2;03;0;36;0.051;88.41
606731;12;5;2;02;0;46;0.096;88.41
606731;13;C;2;02;0;49;0.114;88.40
606735;12;5;2;05;0;25;0.014;88.42
606760;7;5;2;31;0;44;0.052;103.08
606818;13;5;2;03;1;26;0.016;88.42
606873;2;C;1;62;1;55;0.177;88.40
606873;4;C;1;62;1;47;0.114;88.41
606873;5;A;;62;1;56;0.186;88.40
606873;6;C;1;62;1;48;0.121;88.41
606873;13;5;2;62;1;27;0.017;88.41
606873;22;C;2;62;1;30;0.027;88.41
606873;25;5;1;62;1;28;0.020;88.41
606873;27;C;2;62;1;45;0.100;88.41
606888;6;5;2;05;0;32;0.028;88.41
606922;1;5;2;61;1;66;0.256;88.39
606922;2;5;2;61;1;34;0.036;88.41
606922;3;5;2;61;1;43;0.077;88.41
606922;13;5;2;61;1;59;0.189;88.40
606922;25;5;2;61;1;38;0.052;88.41
606922;28;5;1;61;1;43;0.077;88.41
606940;2;5;1;14;0;25;0.015;88.42
606940;5;5;1;14;0;32;0.037;88.41
606940;7;5;1;14;0;27;0.020;88.41
606940;11;5;1;14;0;26;0.017;88.42
606940;25;5;1;14;0;56;0.172;88.40
606967;1;5;1;52;1;59;0.168;123.57
606967;4;5;2;22M;1;48;0.102;123.58
607004;18;5;2;10;0;65;0.224;88.39
607004;19;C;2;10;0;132;0.991;14.17
607060;6;5;2;58;1;94;0.451;39.29
607101;1;5;1;10;0;26;0.017;88.42
607101;9;5;1;10;0;27;0.020;88.41
607101;16;5;1;10;0;34;0.041;88.41
607101;21;5;2;10;0;24;0.012;88.42
607101;22;5;1;10;0;25;0.015;88.42
607101;24;5;1;10;0;39;0.060;88.41
607101;26;5;1;10;0;37;0.052;88.41
607105;28;5;1;09;1;43;0.072;88.41
607125;12;C;1;52;1;50;0.080;88.40
607125;21;C;2;61;1;42;0.077;88.41
607125;25;C;1;61;1;44;0.088;88.41
607139;1;5;1;05;0;40;0.054;88.41
607240;3;5;1;10;0;27;0.018;88.41
607240;4;5;1;10;0;26;0.015;88.42
607240;5;5;1;10;0;36;0.046;88.41
607240;6;5;1;10;0;33;0.036;88.41
607240;7;5;1;10;0;28;0.020;88.41
607240;8;5;1;10;0;26;0.015;88.42
607240;10;5;1;10;0;27;0.018;88.41
607240;16;5;1;10;0;27;0.018;88.41
607240;23;5;1;10;0;41;0.067;88.41
607332;5;5;1;51;1;89;0.475;39.29
607332;9;5;1;51;1;75;0.308;39.29
607332;11;C;1;51;1;84;0.411;39.29
607332;12;5;1;51;1;30;0.021;88.41
607332;13;5;1;51;1;31;0.023;88.41
607332;15;5;1;51;1;37;0.042;88.41
607332;16;5;1;51;1;120;0.991;15.61
607408;7;5;1;03;1;26;0.016;88.42
607427;1;5;2;14;1;50;0.130;88.40
607427;2;5;1;18C;1;26;0.016;88.42
607436;4;5;2;24;1;43;0.082;88.41
607436;13;5;1;03;1;39;0.054;88.41
607511;1;C;2;05;0;26;0.016;88.42
607511;2;C;2;05;0;30;0.023;88.41
607511;9;C;2;05;1;128;0.787;15.45
607511;12;C;2;05;0;29;0.021;88.41
607515;10;5;1;69JC;0;24;0.010;89.33
607542;9;A;;11;0;29;0.025;88.41
607583;6;5;2;10;0;53;0.130;88.40
607583;8;5;2;10;0;24;0.012;88.42
607607;6;5;2;23AB;0;25;0.015;88.42
607607;7;5;2;02;0;27;0.016;88.41
607607;12;5;1;02;1;75;0.352;39.29
607607;14;5;2;23AB;0;49;0.081;88.40
607624;8;5;2;05;1;68;0.204;88.39
607644;2;5;2;10;0;31;0.028;88.41
607644;6;5;1;10;1;74;0.300;39.29
607644;10;5;2;05;1;127;0.901;14.14
607644;13;C;1;05;1;48;0.093;88.41
607644;14;5;2;05;0;33;0.033;88.41
607644;20;5;2;05;1;24;0.011;88.42
607644;21;5;1;05;1;46;0.084;88.41
607710;8;5;1;62;1;30;0.027;88.41
607740;16;5;2;49AM;0;32;0.022;88.41
607771;1;C;1;03;0;35;0.047;88.41
607771;4;5;2;03;0;36;0.051;88.41
607771;7;5;2;03;0;29;0.025;88.41
607771;8;C;2;03;0;24;0.011;88.42
607771;10;5;1;03;1;47;0.109;88.41
607771;20;5;2;03;0;50;0.129;88.40
