idp;dateeco;obsdate;topo;obstopo;pent2;expo;masque;humus;obspedo;roche;obsroc;affroc;afpla;cailloux;cai40;text2;text1;prof2;prof1;obsprof;pcalc;pcalf;pox;ppseudo;pgley;obshydr;tsol;lign1;lign2;herb;obsveget;mousse
600005;22/07/2011;;0;;0;;0;30;;230;;0;0;0;0;6;0;8;;2;;;7;;;;38;8;10;2;;0
600008;14/06/2011;;5;;28;360;0;31;;407;;0;0;0;0;9;7;9;5;;4;6;6;;;3;28;2;10;8;;8
600010;15/04/2011;;4;;55;260;0;55;;310;;0;0;3;3;5;0;5;;2;0;0;;;;;31;4;9;5;5;0
600012;09/12/2010;;0;;0;;0;21;;233;;0;0;0;0;1;0;8;;3;;;;;;;53;10;6;10;;10
600030;20/09/2011;;0;;0;;0;40;;330;;0;0;0;0;8;0;8;;1;;;2;;;;38;8;10;4;;2
600033;24/05/2011;;4;;30;277;0;40;;230;102;0;0;2;2;6;0;6;;2;;;;;;;33;10;3;1;;0
600035;29/09/2011;;4;;32;83;13;42;;310;;0;0;4;3;7;0;5;;2;3;;;;;;32;8;9;3;;2
600036;19/05/2011;;4;;7;292;0;30;;102;143;0;0;1;0;6;0;6;;2;;;;;;;18;7;5;9;;1
600049;09/03/2011;;4;;12;225;3;31;;230;;0;0;0;0;7;5;9;2;;;;4;5;;;81;4;10;2;;1
600060;21/06/2011;;3;;55;355;15;22;;230;810;0;0;2;2;6;0;4;;2;;;;;;;34;5;9;8;;0
600063;12/10/2011;;3;;25;31;12;21;;800;;9;0;6;6;6;0;5;;2;;;;;;;34;5;8;7;;7
600083;08/09/2011;;4;;46;265;0;45;;332;;0;0;6;6;7;0;3;;2;0;0;;;;;31;9;10;1;;0
600101;06/09/2011;;0;;0;;0;22;;506;241;0;0;1;1;8;5;8;2;1;;;2;2;;;81;4;7;4;;3
600183;23/06/2011;;5;5;25;140;0;20;H;310;;9;2;6;6;0;0;3;;2;;;;;;;22;5;9;6;;6
600232;09/12/2010;;7;;18;346;0;40;1;330;332;0;0;2;2;2;0;9;;;5;;;;;;32;9;6;2;3;0
600234;12/04/2011;;4;;25;295;0;40;;230;212;0;0;1;0;9;4;9;5;;;;3;;;;48;7;10;10;;2
600237;27/10/2011;;0;;0;;0;28;;230;213;0;0;3;3;6;0;4;;2;;;2;2;0;;85;2;8;8;;1
600246;11/01/2011;;4;;7;170;0;45;;330;332;0;0;5;5;9;7;3;2;2;0;;;;;;31;2;9;4;;3
600249;22/02/2011;;0;;4;;0;31;;330;310;0;0;3;2;9;0;6;;2;5;5;;;;;32;10;9;2;;0
600260;19/07/2011;;4;;5;340;0;40;;500;;0;0;0;0;9;6;9;2;;;;1;2;;;81;5;9;3;;0
600270;09/12/2010;1;4;;10;270;0;40;;310;;2;0;7;7;7;0;3;;2;;;;;;;33;9;10;3;;1
600271;20/04/2011;;1;4;;;7;45;;332;;0;0;3;2;5;0;8;;2;0;0;;;;;31;3;7;8;3;3
600277;27/09/2011;;2;;8;80;0;40;;230;;0;0;0;0;7;6;9;4;;;;2;5;;;81;8;10;2;;1
600290;30/03/2011;;8;;0;;0;55;;330;;0;0;0;0;5;6;9;6;;0;0;5;;;3;28;5;9;9;;3
600301;31/03/2011;;0;;3;;0;20;;500;;0;0;0;0;9;6;9;3;;;;2;2;;;81;0;10;3;;0
600337;09/02/2011;;2;;35;148;6;31;;811;;2;1;4;4;4;0;4;;2;;;;;;;34;10;6;0;1;0
600338;20/04/2011;;7;;63;10;0;31;;330;332;0;0;5;5;9;0;6;;2;3;;;;;;32;1;10;1;;0
600340;08/03/2011;;0;;0;;0;21;;234;;0;0;0;0;5;4;9;6;;;;5;6;;;87;2;1;10;4;1
600347;06/05/2011;;6;;10;195;0;40;;230;232;0;0;4;4;1;0;6;;2;;;;;;;34;8;8;8;;0
600408;11/02/2011;;0;;0;;0;50;1;310;;5;3;2;2;7;0;3;;1;3;;;;;;32;5;7;8;3;1
600409;25/01/2011;;3;;30;25;0;25;;330;332;3;1;5;5;5;0;6;;2;0;1;;;;;23;2;10;1;;0
600418;27/10/2011;;4;;12;85;0;30;;506;241;0;0;1;1;4;0;6;;2;;;;;;;34;6;10;3;;0
600429;21/03/2011;;4;;26;360;0;45;;330;408;1;0;1;1;5;0;6;;4;0;0;;;;;25;7;3;5;;0
600433;25/05/2011;;7;;19;330;0;30;;310;331;8;7;4;2;7;0;7;;1;;;;;;;33;1;10;2;;1
600453;03/08/2011;;4;;90;10;5;30;;810;;7;5;3;3;6;0;2;;1;;;;;;;34;4;9;4;;0
600465;15/04/2011;;4;;20;165;0;31;1;230;110;0;0;1;0;4;0;6;;2;;;;;;;34;8;2;5;2;0
600478;06/04/2011;;5;;18;330;0;20;;230;212;0;0;1;1;4;0;7;;2;;;;;;;34;2;10;1;;0
600502;19/05/2011;;4;;30;360;0;40;;110;;0;0;0;0;4;0;9;;;;;;;;;33;1;10;8;;0
600504;07/06/2011;;2;;48;45;0;20;;230;110;0;0;7;7;2;0;5;;2;;;;;;;34;5;10;8;;2
600515;12/05/2011;;4;;64;315;0;50;;330;331;1;0;5;5;7;0;5;;2;;;;;;;33;10;10;10;;9
600548;14/12/2010;;4;;50;335;13;50;;310;332;4;1;5;5;5;0;4;;2;3;;;;;;32;7;8;9;;0
600551;15/04/2011;;4;;9;160;0;30;1;230;832;0;0;1;1;5;0;9;;;;;;;;;33;4;0;5;2;0
600569;26/09/2011;;4;;8;332;0;30;;241;;0;0;3;4;7;5;6;3;2;;;3;3;;;81;4;9;1;;0
600585;16/02/2011;;0;;0;;0;40;;230;;0;0;0;0;7;5;9;3;;;;2;4;;;81;3;10;2;;2
600619;12/08/2011;;4;;80;315;12;25;H;330;332;1;0;7;7;6;0;3;;2;0;;;;;;15;5;7;6;;1
600630;16/02/2011;;5;;26;80;0;22;;232;810;1;0;2;2;7;0;3;;1;;;;;;;34;3;9;1;;0
600634;08/06/2011;;4;;50;60;0;31;;110;;4;0;2;2;4;0;4;;2;;;;;;;34;2;9;4;;2
600653;17/10/2011;;7;;9;340;0;31;;230;110;0;0;1;0;4;0;7;;2;;;;;;;34;5;10;2;;0
600657;10/08/2011;;4;;69;50;4;40;;237;110;3;3;2;2;2;4;7;2;2;;;;;;;34;3;7;6;;1
600658;30/05/2011;;3;;40;80;0;40;;230;110;1;0;3;3;2;0;4;;2;;;;;;;34;10;8;4;;1
600676;15/07/2011;;0;;0;;0;40;;230;;0;0;0;0;2;5;9;3;;;;9;;;3;38;2;9;10;;0
600677;30/11/2010;1;4;;50;100;8;31;8;230;800;1;1;3;3;4;0;3;;1;;;;;;;34;5;6;8;3;0
600691;07/12/2010;;5;;42;280;5;45;;314;;2;2;0;0;1;2;9;2;;0;0;;;;;31;5;8;4;;0
600705;16/03/2011;;4;;28;41;23;20;;230;110;0;0;3;2;5;0;9;;;;;;;;;34;4;9;5;;1
600712;09/03/2011;;0;;0;;0;40;;330;;0;0;0;0;9;7;9;6;;5;6;;;;;32;6;9;3;;1
600744;11/06/2011;;7;;12;85;16;40;;230;110;0;0;1;1;4;0;5;;2;;;;;;;34;6;9;4;;0
600755;23/08/2011;;0;;0;;0;22;;233;;0;0;0;0;1;2;9;4;;;;;;;;51;7;9;8;;2
600767;14/09/2011;;4;;26;175;0;10;;230;238;0;0;1;2;9;1;9;6;;;;3;;;;58;8;8;8;;6
600772;11/03/2011;;4;;24;350;18;22;;243;;0;0;8;8;6;0;4;;2;;;;;;;13;0;10;0;;0
600773;19/09/2011;;0;;0;;0;31;;230;238;0;0;3;2;4;0;5;;2;;;;;;;34;8;10;2;;0
600785;23/11/2010;;5;;7;335;0;31;2;230;110;0;0;3;3;8;0;9;;;;;;;;;34;2;0;1;4;1
600786;24/08/2011;;5;;35;340;15;42;;800;812;0;0;2;2;5;0;6;;2;;;;;;;33;1;9;6;;2
600806;16/12/2010;1;4;;34;40;7;31;2;230;110;0;0;3;3;7;4;7;5;2;;;;;;;42;10;8;0;6;0
600834;02/02/2011;;4;;6;315;0;30;;330;310;1;0;3;3;7;0;4;;2;;;;;;;61;4;10;7;;1
600854;10/01/2011;;4;;9;142;0;20;;811;;0;0;1;0;4;0;8;;2;;;;;;;34;1;9;3;;1
600856;11/02/2011;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;58;3;7;10;;2
600882;20/10/2011;;3;6;41;378;6;50;;230;;0;0;0;0;6;5;7;4;3;;;4;;;;38;7;10;2;;1
600888;11/01/2011;;5;;40;245;4;55;;939;;0;0;2;2;5;0;6;;2;0;0;;;;;31;7;2;2;3;0
600903;14/12/2010;;4;;7;310;0;20;;230;;0;0;0;0;5;4;9;7;;;;;;;;34;3;5;10;;0
600909;30/11/2010;;2;6;18;200;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;51;6;4;10;;2
600910;04/07/2011;;1;;0;;0;31;;230;110;0;0;1;0;4;0;9;;;;;;;;;34;7;9;5;;3
600933;30/08/2011;;4;;78;110;27;40;;230;600;0;0;4;3;5;0;9;;;;;;;;;33;1;7;10;;0
600946;05/09/2011;;4;;40;145;15;40;;110;;6;0;5;5;2;0;4;;2;;;;;;;33;1;8;3;;0
600956;28/06/2011;;4;;53;230;0;45;;407;;1;1;5;5;7;0;3;;1;0;0;;;;;31;8;4;7;;0
600963;06/09/2011;;0;;0;;0;31;;233;;0;0;0;0;2;0;9;;;;;;;;;34;2;10;9;;3
600981;23/06/2011;;7;;22;367;0;45;;930;932;0;0;2;2;4;0;4;;1;1;1;;;;;31;3;9;9;3;8
600990;11/08/2011;;0;;0;;0;48;1;230;;0;0;0;0;7;4;9;4;;;;0;1;;;81;10;8;3;4;0
601013;12/04/2011;;0;;0;;0;20;7;230;212;0;0;0;0;9;6;7;2;2;;;;;;2;42;1;9;9;;8
601057;01/12/2010;1;4;;16;195;0;40;;230;212;0;0;0;0;4;0;5;;2;;;;;;;33;2;7;0;;0
601069;07/03/2011;;4;;8;153;0;40;;330;;0;0;0;0;9;0;9;;;8;8;;;;;32;8;8;7;;0
601090;10/12/2010;1;0;;0;;0;40;;230;;0;0;0;0;5;0;9;;;;;8;;;;38;5;10;0;;0
601123;25/10/2011;;4;;17;233;5;21;1;237;110;0;0;2;1;2;4;7;4;3;;;;;;;51;9;5;10;2;3
601124;07/03/2011;;4;;30;32;0;40;;230;213;0;0;1;0;1;4;6;5;3;;;;;;;33;3;10;6;;1
601128;16/03/2011;;1;;0;;0;40;;230;238;0;0;0;0;9;5;9;2;;;;0;1;;;81;8;8;7;;0
601157;12/01/2011;1;2;6;60;230;0;99;1;407;;4;4;8;8;5;0;3;;4;0;0;;;;;25;2;3;2;;0
601181;05/07/2011;;4;;47;173;10;30;;330;310;0;0;4;4;6;0;6;;2;6;;;;;;32;3;5;10;;0
601202;18/04/2011;;5;;32;130;5;40;;403;;3;2;4;4;7;0;4;;3;4;;;;;;32;8;10;4;;1
601207;16/03/2011;;9;;0;;0;40;;230;232;0;0;1;1;4;0;9;;;;;;;;;33;6;10;3;;2
601223;22/01/2011;;4;;25;7;11;22;;310;;2;1;3;3;9;0;3;;2;3;;;;;;32;8;10;2;;0
601232;30/06/2011;;4;;41;130;0;30;;310;;1;1;8;8;7;0;3;;1;;;;;;;22;5;10;8;;2
601240;25/10/2011;;9;4;9;390;15;21;;110;;0;0;0;0;4;6;5;4;1;;;;;;;34;3;9;10;;8
601252;14/04/2011;;4;;68;260;38;25;;407;;1;0;3;3;7;0;5;;2;0;0;;;;;31;3;7;10;;0
601254;02/11/2011;;4;;21;265;0;31;;232;110;0;0;6;5;4;0;6;;2;;;;;;;33;6;10;4;;1
601262;08/12/2010;;4;;26;100;0;45;;310;;3;0;8;8;7;0;3;;1;0;;;;;;31;10;10;0;;0
601267;25/05/2011;;7;;49;323;33;30;;110;;2;2;2;2;6;0;6;;2;;;;;;;34;5;10;3;;0
601278;23/11/2010;;0;;0;;0;31;;230;241;0;0;0;0;4;0;6;;2;;;2;2;;;81;5;10;3;;2
601279;08/06/2011;;7;;58;35;24;40;;800;;4;1;2;2;4;0;4;;2;;;;;;;33;8;6;7;;1
601301;21/04/2011;;0;;4;;0;20;;230;243;0;0;1;0;9;6;9;7;;;;2;6;;;81;5;7;7;;0
601324;23/02/2011;;4;;40;42;0;40;;310;;0;0;3;3;5;0;3;;2;;;;;;;33;6;10;9;;9
601337;06/01/2011;;4;5;30;45;0;20;1;237;110;0;0;2;1;2;0;6;;3;;;;;;;34;9;10;8;2;7
601338;03/02/2011;;0;;0;;0;31;;230;810;0;0;1;0;5;0;9;;;;;7;;;;38;7;9;3;;0
601343;19/04/2011;;0;;4;;0;40;;243;;0;0;0;0;9;6;6;4;2;;;;;;;42;0;10;10;;10
601364;18/01/2011;;7;;44;270;20;25;;310;;1;0;1;1;7;0;7;;3;0;0;;;;;31;9;10;1;;0
601370;04/05/2011;;1;;0;;14;30;;230;110;0;0;0;0;4;0;9;;;;;;;;;34;5;9;2;;0
601402;29/06/2011;;0;;0;;0;45;;330;332;0;0;2;2;5;0;4;;2;0;0;;;;;31;6;10;6;;0
601421;06/07/2011;;5;;20;195;0;31;;310;;4;2;6;6;9;0;5;;2;3;;;;;;32;7;10;5;;5
601435;23/06/2011;;9;4;;;41;40;;230;232;0;0;4;3;5;0;5;;2;;;;;;;33;6;10;4;;3
601454;18/04/2011;;0;;0;;0;21;1;233;;0;0;0;0;1;0;8;;3;;;;;;;58;4;0;10;4;0
601464;25/07/2011;;5;;7;380;0;31;;230;810;1;0;2;2;5;6;5;3;2;;;3;3;;;81;10;7;5;;0
601496;03/03/2011;;4;;36;160;0;30;;330;310;0;0;7;7;7;0;3;;2;3;;;;;;32;5;9;6;;0
601504;30/08/2011;;5;5;30;55;15;40;3;230;833;0;0;1;0;4;0;9;;;;;1;2;;;81;3;10;6;;1
601506;27/09/2011;;9;4;;;5;50;;230;238;0;0;6;6;4;0;3;;2;;;;;;;33;2;8;6;;0
601509;06/10/2011;;4;;79;311;0;20;;800;;1;0;3;3;6;0;5;;2;;;;;;;34;2;10;1;;0
601524;01/04/2011;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;58;5;2;10;;5
601572;27/04/2011;;7;;40;75;8;40;;310;331;7;1;4;4;7;0;4;;2;2;2;;;;;32;5;10;10;;3
601583;09/06/2011;;4;;9;70;0;48;;230;;0;0;0;0;5;0;6;;3;;;0;;;;38;10;10;2;4;2
601589;22/09/2011;;4;;8;30;0;31;;230;238;0;0;2;2;4;0;5;;2;;;;;;;34;4;5;10;;0
601591;03/05/2011;;4;;35;40;6;40;;310;;0;0;0;0;9;0;7;;2;6;;5;;;;28;3;10;2;;0
601605;27/09/2011;;2;;15;145;0;21;;230;110;0;0;4;3;5;4;9;7;;;;;;;;51;7;10;9;;9
601613;01/12/2010;1;4;;7;330;0;31;;230;232;0;0;1;0;5;6;9;8;;;;;;;;33;3;10;0;6;0
601614;30/11/2010;1;4;;7;10;0;40;;230;;0;0;0;0;5;0;9;;;;;5;7;;;38;0;10;0;;0
601635;06/04/2011;;4;;5;177;0;28;;408;;0;0;0;0;9;6;9;3;;6;7;0;2;;;81;1;10;3;;1
601636;04/10/2011;;0;;0;;0;40;;230;;0;0;0;0;6;0;9;;;;;1;3;;;81;10;10;0;;0
601647;25/01/2011;;2;;10;232;0;40;;230;;0;0;0;0;5;6;9;6;;;;4;6;;;81;9;9;2;;0
601667;04/11/2011;;4;;78;180;10;50;;212;;9;9;9;9;4;0;2;;2;;;;;;;15;5;2;2;;0
601677;05/01/2011;;0;;0;;0;40;;230;;0;0;0;0;2;0;9;;;;;4;4;;5;81;4;9;1;2;1
601693;20/04/2011;;5;;55;280;0;20;;230;810;1;1;4;4;4;0;4;;2;;;;;;;34;6;10;3;;1
601707;10/09/2011;;7;;30;90;18;50;;210;;0;0;1;0;5;0;7;;2;;;3;;;;38;8;10;7;;0
601732;25/10/2011;;4;;5;135;0;55;;310;;2;0;6;6;9;0;4;;2;0;;;;;;31;1;6;9;;6
601736;08/04/2011;;4;;10;100;0;30;;330;310;0;0;0;0;9;6;7;4;2;;;5;;;;48;0;10;9;;0
601763;03/05/2011;;4;;6;150;0;31;;238;;0;0;2;0;1;2;9;4;;;;;;;;34;10;6;10;;0
601775;01/03/2011;;5;;78;380;11;40;;310;;8;8;1;1;5;0;2;;1;2;;;;;;32;10;10;0;;0
601778;18/03/2011;;4;;22;265;3;22;;230;232;0;0;3;2;8;2;5;4;2;;;;;;;34;1;9;1;;0
601828;18/10/2011;;0;;0;;0;22;;230;;0;0;0;0;6;0;9;;;;;1;4;;;87;8;10;0;;0
601834;03/02/2011;;8;;0;;0;40;;236;241;0;0;2;2;1;2;9;6;;;;;;;;33;8;9;3;;1
601865;01/03/2011;;2;;26;65;8;45;;330;332;0;0;5;5;7;0;3;;2;0;;;;;;31;7;10;9;;0
601878;10/02/2011;;4;;75;84;0;25;1;310;312;5;5;6;6;7;0;3;;2;0;;;;;;31;4;10;1;;1
601890;12/07/2011;;0;;3;;0;31;;230;;0;0;0;0;4;0;9;;;;;6;;;;38;8;9;2;;0
601895;09/11/2011;;8;;0;;0;48;;333;;0;0;0;0;1;4;9;6;;0;0;0;;;;28;4;8;10;;1
601916;13/07/2011;;4;;32;15;0;22;;811;810;2;0;3;3;5;0;6;;2;;;;;;;34;2;8;8;;0
601920;25/01/2011;;4;;8;322;0;99;8;234;;0;0;0;0;9;5;9;6;;;;1;1;;;81;0;5;10;3;0
601925;30/06/2011;;6;4;0;;50;40;;310;;8;0;8;8;7;0;4;;2;3;;;;;;22;5;10;10;;10
601926;03/02/2011;;7;;32;250;8;40;;330;332;1;1;0;0;9;7;6;2;2;;;4;;;;38;9;9;6;;0
601931;07/09/2011;;4;;5;355;0;31;;230;;0;0;0;0;9;6;9;6;;;;7;;;;48;1;9;3;;0
601940;02/02/2011;;4;;6;260;0;20;;310;;2;0;5;5;7;0;2;;2;1;;;;;;32;3;10;2;;1
601965;22/12/2010;1;5;;18;320;0;22;;506;241;0;0;3;3;4;0;4;;2;;;;;;;34;8;10;2;6;0
601995;27/10/2011;;4;;46;305;25;20;;230;232;0;0;5;5;4;0;4;;2;;;;;;;34;2;10;4;;4
602009;05/09/2011;;7;;7;275;0;21;;230;;0;0;0;0;7;5;9;4;;;;2;2;;;81;2;9;9;5;3
602015;05/04/2011;;4;;33;200;24;21;;230;212;0;0;5;5;6;0;6;;2;;;;;;;34;7;10;4;;0
602027;23/08/2011;;8;;0;;0;55;;330;;0;0;0;0;7;0;9;;;0;0;;;;;11;4;5;6;4;1
602044;10/01/2011;;0;;0;;0;22;;236;241;0;0;0;0;2;0;9;;;;;6;8;;;38;6;10;2;;2
602059;24/01/2011;;5;2;22;301;0;45;;330;332;1;0;2;1;7;0;7;;2;0;0;;;;;31;5;8;7;;0
602062;16/03/2011;;4;;8;195;0;55;4;330;310;0;0;1;1;7;0;3;;2;0;0;;;;;31;10;10;9;;1
602097;19/01/2011;;4;;9;190;0;20;7;230;238;0;0;5;3;9;2;6;3;2;;;1;3;;;81;6;9;3;;3
602106;15/12/2010;;0;;0;;0;21;;233;;0;0;0;0;1;0;9;;;;;;;;;53;3;7;10;4;7
602109;11/08/2011;;2;;11;220;0;48;;230;;0;0;0;0;5;0;9;;;;;0;2;;;81;9;10;3;;0
602120;25/02/2011;;4;;54;370;0;30;;230;212;0;0;1;0;1;0;8;;2;;;;;;;33;0;8;0;;0
602127;24/02/2011;;4;;36;340;0;31;;800;811;0;0;2;2;2;0;4;;4;;;;;;;34;0;10;9;;4
602181;13/09/2011;;7;;15;25;30;31;;230;238;0;0;1;2;7;5;8;6;3;;;6;;;;38;8;9;5;;2
602199;14/06/2011;;5;;70;120;30;31;;116;;9;5;8;8;4;0;2;;2;;;;;;;15;1;9;2;;0
602218;17/02/2011;;4;;17;385;0;20;6;230;110;0;0;1;1;4;0;5;;2;;;;;;;34;0;10;6;;6
602220;27/01/2011;;0;;0;;0;22;;506;241;0;0;0;0;7;6;9;7;;;;6;;;;48;7;10;2;;0
602222;08/09/2011;;3;;8;67;0;30;;230;;0;0;0;0;4;0;9;;;;;;;;;33;9;8;2;;1
602234;22/02/2011;;3;;70;250;0;25;;330;;0;0;0;0;8;0;4;;1;0;0;;;;;31;5;10;10;;3
602237;20/10/2011;;0;;0;;0;50;;408;;0;0;0;0;7;9;9;7;;7;;1;2;;;81;0;10;2;;1
602294;15/03/2011;;4;;7;335;0;40;;330;310;0;0;0;1;9;0;6;;2;;;;;;;33;9;10;7;;5
602296;15/09/2011;;4;;32;370;0;40;;237;110;0;0;2;2;2;0;4;;4;;;;;;;33;3;8;6;;0
602302;14/03/2011;;0;;0;;0;40;;230;232;0;0;1;0;8;7;9;2;;;;2;3;;;81;3;9;2;;1
602319;11/01/2011;;0;;0;;0;40;;230;;0;0;0;0;7;5;9;3;;;;2;3;;;81;1;10;1;;0
602327;24/08/2011;;4;;10;175;0;40;;330;310;0;0;0;0;5;0;4;;2;;;;;;;33;2;8;5;;0
602331;05/07/2011;;7;;10;203;0;40;;230;;0;0;0;0;4;0;7;;3;;;;;;;33;10;9;2;;0
602333;24/10/2011;;4;;10;225;0;40;;330;332;0;0;5;5;9;0;3;;2;;;;;;;33;9;7;1;;1
602338;14/12/2010;1;4;2;35;390;0;25;;330;310;0;0;3;3;7;0;4;;2;0;1;;;;;31;1;10;4;6;1
602348;25/01/2011;2;7;;65;12;20;45;;330;310;0;0;2;2;5;0;6;;2;0;0;;;;;26;5;7;6;;2
602352;27/04/2011;;4;;53;28;32;22;;811;;5;4;5;5;6;0;7;;2;;;;;;;34;5;10;7;;3
602354;03/05/2011;;9;4;;;0;55;;330;332;0;0;3;3;5;0;9;;;0;0;;;;;31;10;7;7;;2
602362;01/11/2011;;0;;0;;0;20;;236;241;0;0;1;1;2;0;6;;2;;;;;;;51;3;9;10;;3
602376;11/01/2011;;4;;12;20;0;22;1;230;110;0;0;1;1;2;4;9;7;;;;;;;2;34;9;8;4;2;2
602377;08/06/2011;;5;;25;110;0;31;;310;;1;0;5;5;7;0;4;;2;4;;;;;;32;7;7;6;;2
602411;13/09/2011;;5;;49;126;0;45;;310;;8;3;8;8;7;0;1;;1;0;0;;;;;17;6;2;4;;0
602412;17/08/2011;;4;;75;120;40;20;;330;332;1;0;5;5;5;0;3;;2;3;;;;;;22;2;10;3;;1
602415;01/08/2011;;7;1;54;265;8;40;;230;811;2;0;2;2;4;0;4;;2;;;;;;;34;9;10;7;;1
602428;12/01/2011;;9;4;;;27;20;;230;811;0;0;1;1;4;0;3;;2;;;;;;;34;4;9;5;;2
602443;13/12/2010;;5;;45;35;4;50;;310;;4;1;2;2;9;0;5;;1;3;;;;;;32;8;8;6;;2
602466;17/02/2011;;0;;0;;0;40;;230;;0;0;0;0;7;6;8;6;3;;;5;7;;;48;10;8;3;4;2
602482;06/07/2011;;0;;2;;0;50;;330;332;0;0;2;1;9;0;5;;2;;;;;;;33;10;7;4;;0
602494;02/03/2011;;4;;12;250;4;45;;330;332;0;0;2;2;5;0;5;;2;0;0;;;;;31;8;10;3;;0
602505;21/12/2010;1;0;;0;;0;21;;236;241;0;0;3;3;2;0;5;;2;;;;;;;52;3;10;4;6;0
602530;02/05/2011;;4;;12;130;0;21;;230;212;0;0;1;1;4;0;6;;2;;;;;;;35;7;2;7;;0
602537;31/08/2011;;3;;18;120;0;99;8;110;;0;0;2;2;2;0;3;;3;;;;;;;34;5;5;9;3;2
602550;12/07/2011;;4;;60;385;0;20;;230;810;0;0;6;6;4;0;6;;2;;;;;;;35;1;10;7;;7
602554;08/02/2011;;4;;62;125;32;45;;407;;1;0;6;6;7;0;4;;2;0;0;;;;;31;3;10;10;;0
602564;10/02/2011;;5;5;35;110;0;22;;230;;0;0;0;0;5;6;9;4;;;;1;4;;;81;0;10;0;;0
602566;28/02/2011;1;4;;25;220;0;40;;230;212;1;0;6;6;1;0;4;;2;;;;;;;34;0;10;1;;1
602572;13/05/2011;;8;;0;;0;50;;230;;0;0;0;0;9;0;9;;;;;1;4;;5;81;10;10;5;;0
602574;02/11/2011;;9;4;;;24;31;;230;835;0;0;2;2;4;0;7;;2;;;;;;;33;10;10;3;;3
602588;11/05/2011;;4;;8;220;0;22;;102;;2;1;2;2;6;0;9;;;;;;;;;18;1;8;3;;2
602602;23/03/2011;;4;;15;315;0;20;;810;;0;0;3;3;4;0;4;;3;;;;;;;34;0;10;3;;3
602627;09/02/2011;;0;;0;;0;31;;230;;0;0;0;0;7;5;9;6;;;;1;3;6;;82;4;9;9;;1
602633;11/10/2011;;4;;10;395;0;22;;506;241;0;0;8;8;4;0;4;;2;;;;;;;34;10;10;2;;2
602655;22/04/2011;;7;;45;345;30;40;;230;212;0;0;1;1;1;0;9;;;;;;;;;33;1;8;7;;0
602669;29/09/2011;;4;;7;120;0;30;;506;241;0;0;2;2;4;0;5;;2;;;;;;;34;9;10;2;;1
602675;27/09/2011;;4;;27;70;0;31;;230;;0;0;0;0;4;0;6;;3;;;;;;;34;4;10;1;;0
602703;28/04/2011;;4;;12;30;0;20;;230;810;0;0;3;3;4;0;4;;2;;;;;;;51;2;8;8;;0
602718;05/07/2011;;0;;0;;0;40;;230;;0;0;0;0;9;0;9;;;;;;;;;33;8;10;0;;0
602727;26/10/2011;;0;;0;;0;22;;230;;0;0;0;0;4;0;8;;3;;;6;7;;;38;6;10;2;;0
602743;30/03/2011;;4;;20;290;0;40;;506;242;1;0;2;2;8;0;5;;2;;;;;;;33;7;9;4;;3
602751;27/10/2011;;4;;60;180;2;20;;230;800;1;0;1;0;4;0;6;;2;;;;;;;34;3;9;3;;2
602772;08/07/2011;;4;;61;8;19;21;;800;231;3;0;2;2;6;0;4;;2;;;;;;;51;9;2;9;;8
602792;18/03/2011;;2;;7;345;0;22;;230;232;0;0;1;1;1;2;9;3;;;;;;;;34;9;1;4;;0
602797;16/02/2011;;4;;7;266;0;99;1;230;;0;0;0;0;8;4;9;4;;;;3;4;;;81;2;7;9;4;2
602801;08/02/2011;;4;;22;0;0;30;;310;;1;0;4;4;8;0;3;;2;1;1;;;;;31;4;9;1;;0
602819;14/09/2011;;0;;0;;0;40;;230;241;0;0;0;0;4;0;6;;3;;;5;;;;38;2;10;3;;3
602828;26/04/2011;;8;;0;;0;40;;230;;0;0;0;0;8;7;9;4;;;;0;2;;5;81;4;10;8;;1
602835;27/07/2011;;7;;32;104;21;31;;230;110;0;0;1;0;4;0;9;;;;;;;;;34;9;10;3;;1
602852;30/11/2010;;4;;23;300;0;31;;230;238;0;0;3;3;4;0;7;;2;;;;;;;34;2;7;10;;0
602858;27/01/2011;;9;6;40;195;13;40;;230;812;0;0;3;3;5;0;5;;2;;;;;;;33;8;9;7;;1
602868;13/04/2011;;0;;0;;0;30;;230;;0;0;0;0;4;0;9;;;;;7;7;;;38;3;6;7;;0
602871;18/01/2011;;8;;0;;0;80;H;751;;0;0;0;0;6;0;9;;;;;;;;5;83;0;8;10;;1
602917;15/12/2010;;9;4;;;0;40;;330;314;0;0;2;2;9;0;5;;2;;;;;;;33;7;10;3;;1
602928;16/03/2011;;4;;72;300;0;40;;310;;6;4;5;5;7;0;4;;2;;;;;;;33;2;10;4;;3
602939;12/09/2011;;8;;0;;0;48;;230;;0;0;0;0;9;7;9;2;;;;0;0;6;;82;9;8;5;;1
602946;04/05/2011;;5;;45;30;15;40;;310;;0;0;2;2;7;0;5;;2;4;5;;;;;32;6;10;5;;1
602964;17/03/2011;;7;;37;185;0;55;;330;;0;0;0;0;7;5;7;4;1;1;1;;;;;31;1;9;7;;2
602965;09/02/2011;;5;;68;93;5;31;;810;;7;1;5;5;4;0;3;;1;;;;;;;34;4;10;0;;0
