idp;xl93;yl93;dep;ser;csa;uta1;uta2;tm2;plisi;elisi;incid;peupnr;entp;dc;dcespar1;dcespar2;tplant;dist;iti;pentexp;portance;asperite;cam
800389;700152;6940493;60;B41;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
800569;411389;6585141;17;F13;5;0;;3;1;145;0;0;1;9;;;P;2;1;0;1;0;
800722;828022;6933409;08;C12;5;0;;3;0;;0;0;2;0;;;P;3;1;0;1;0;
800963;628519;6741220;45;B70;5;0;;2;0;;0;0;2;0;;;P;0;0;0;1;0;
800970;476340;6706511;49;B61;5;0;;3;0;;0;2;0;3;19;;P;1;1;0;1;0;
801192;705009;7042402;59;B21;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
801240;754136;6942035;02;B43;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
801357;487241;6816346;72;A13;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
802283;746191;6948099;02;B22;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
802423;712701;7006354;59;B22;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
802579;819907;6919486;08;B43;5;0;;3;1;365;0;0;1;0;;;P;0;0;0;1;0;
802959;451175;6321057;40;F52;5;0;;3;0;;0;0;0;4;19;;P;2;1;0;1;0;
803756;520238;6698154;37;B62;5;0;;3;0;;0;1;0;4;19;;P;0;0;0;1;0;01
803801;843396;6861319;55;B51;5;0;;3;0;;0;0;2;8;;;P;1;1;0;2;0;
803901;476883;6288878;32;F30;5;0;;3;1;220;0;0;0;0;;;P;0;0;0;1;0;
804220;538698;6274380;32;F30;5;0;;3;0;;0;1;0;4;19;;P;1;1;0;1;0;01
804590;483521;6366744;47;F30;5;0;;3;1;85;0;1;0;4;19;;P;0;0;0;1;0;01
804618;835367;6857390;51;B51;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
804625;694620;6758651;45;B52;5;0;;2;1;373;0;0;0;0;;;P;0;0;0;2;0;
805538;451752;6390983;33;F30;5;0;0;3;0;;0;0;0;0;;;P;0;0;0;1;0;
805715;512045;6674240;37;B62;5;0;;2;1;185;1;0;0;0;;;P;1;1;0;1;0;
806083;864914;6573344;01;C51;5;0;;3;0;;0;2;2;3;19;;P;1;1;0;1;0;
806377;619528;6383595;12;F40;5;0;;2;1;260;0;0;0;0;;;P;0;0;0;2;0;
806387;737147;6824248;10;B43;5;0;;1;0;;0;0;2;0;;;P;1;1;0;1;0;
806504;788821;6789831;10;B51;5;0;;3;2;280;0;0;2;0;;;P;0;0;0;1;0;
806705;505735;6636321;86;B81;5;0;;3;1;157;0;0;0;0;;;P;2;1;0;1;0;
807362;471831;6644595;86;B81;5;0;;3;0;;0;0;2;8;;;P;1;1;0;1;0;
807417;458321;6702663;49;B61;5;0;;2;1;345;0;0;0;0;;;P;0;0;0;1;0;
807788;587586;6865481;28;B32;5;0;;3;1;5;0;0;1;0;;;P;1;1;0;1;0;
808606;247737;6858279;22;A12;5;0;;3;1;95;0;0;1;0;;;P;0;0;0;1;0;
809164;823324;6851497;51;B51;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
809260;817260;6843554;51;B51;5;0;;3;2;249;0;0;1;0;;;P;0;0;0;2;0;
809702;871234;6611259;71;C51;5;0;;3;1;180;0;0;0;7;19;;I;1;1;0;1;0;
810128;827338;6853462;51;B51;5;0;;3;1;190;0;0;2;0;;;P;1;1;0;1;0;
810225;764809;7021905;59;B23;5;0;;2;1;315;0;0;1;0;;;P;1;1;0;1;0;
810742;855692;6663351;21;C51;5;0;;3;0;;0;0;2;0;;;P;2;1;0;0;0;
810764;769175;6829972;10;B43;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
811073;328914;6763682;35;A21;5;0;;2;1;290;0;0;2;0;;;P;0;0;0;0;0;
811320;809152;6595802;71;B92;5;0;;3;1;182;1;0;2;0;;;P;0;0;0;1;0;
813113;493862;6650409;86;B81;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
813570;700489;6980470;80;B22;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
813830;883361;6627142;39;C51;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
814633;726646;6764376;89;B51;5;0;0;3;1;395;0;0;0;0;;;P;1;1;0;1;0;
814791;469715;6872455;14;B31;5;0;;3;1;0;0;0;0;0;;;P;1;1;0;1;0;
814966;463542;6366909;47;F23;5;0;;3;0;;0;0;0;9;;;P;0;0;0;1;0;
815186;902314;6507080;38;C52;5;0;;3;1;250;0;0;1;0;;;I;0;0;0;1;0;
815915;455847;6402938;33;F30;5;0;;3;0;;0;1;0;0;;;P;0;0;0;1;0;01
815955;797104;6823738;10;B43;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
815957;823068;6821518;52;B51;5;0;;3;1;345;0;0;2;0;;;P;0;0;0;1;0;
818112;819992;6929480;08;B51;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
818144;703998;6922470;60;B41;5;0;;1;1;368;0;0;2;0;;;P;0;0;0;0;0;
818296;481556;6370756;47;F30;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
818720;429890;6405150;33;F30;5;0;;3;0;;0;2;1;3;19;;0;1;1;0;1;0;
820026;714920;7032323;59;B21;5;0;;3;0;;0;2;2;3;19;;0;0;0;0;2;0;
820135;471071;6310903;32;F52;5;0;;3;0;;0;0;0;0;;;P;2;1;0;1;0;
820232;685470;6858664;77;B42;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
820290;737147;6824248;10;B43;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
820599;695379;6848586;77;B42;5;0;0;3;0;;0;0;0;0;;;P;1;1;0;1;0;
820960;786593;6997730;59;B23;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
821032;611169;6817314;28;B44;5;0;;3;1;150;0;0;2;3;19;;0;1;1;0;1;0;
821290;487241;6816346;72;A13;5;0;;3;1;110;0;0;0;0;;;P;0;0;0;1;0;
821868;505984;6666296;37;B81;5;0;;3;1;180;0;0;0;0;;;P;0;0;0;2;0;
822829;468230;6692589;49;B61;5;0;;2;0;;0;0;0;0;;;P;0;0;0;1;0;
822935;481556;6370756;47;F30;5;0;;3;0;;1;0;0;8;;;P;2;1;0;1;0;
823496;559674;6394085;46;F15;5;0;;3;1;330;0;0;2;0;;;P;0;0;0;1;0;
823538;742871;6792220;89;B52;5;0;;3;0;;2;0;2;0;;;P;2;1;0;1;0;
824378;467637;6378864;47;F30;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
824569;554996;6312205;82;F30;5;0;;3;0;;0;0;0;0;;;P;2;1;0;1;0;
824827;438820;6518971;16;F12;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
825188;642405;6966966;80;B10;5;0;2;3;1;41;0;0;2;0;;;P;0;0;0;1;0;
825228;493345;6346683;47;F30;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
825467;426618;6493095;17;F14;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
825578;817260;6843554;51;B51;5;0;;3;0;;0;0;1;0;;;P;2;1;0;1;0;
826931;821360;6855511;51;B43;5;0;;3;1;366;0;0;0;0;;;P;1;1;0;1;0;
826953;438501;6722812;49;B61;5;0;;3;1;163;0;0;0;0;;;P;0;0;0;1;0;
826995;652063;6926906;60;B10;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
827012;881825;6681114;21;C51;5;0;;2;0;;0;0;1;0;;;P;0;0;0;1;0;
827308;546283;6705932;37;B62;5;0;;3;1;380;0;1;1;4;19;;P;0;0;0;1;0;01
827387;746445;6978082;02;B23;5;0;;3;2;250;0;0;1;9;;;P;0;0;0;1;0;
827436;259453;6824206;22;A11;5;0;;3;0;;0;0;2;0;;;P;1;1;0;0;0;
827594;490593;6738371;72;B61;5;0;;2;1;320;0;0;1;0;;;P;0;0;0;1;0;
827602;524002;6670143;37;B62;5;0;;2;1;305;0;0;2;0;;;P;2;1;0;1;0;
828439;416956;6533139;17;F14;5;0;;2;1;164;0;0;1;0;;;P;0;0;0;1;0;
828459;351768;6625597;85;A30;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
829150;381088;6301654;40;F52;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
829424;472244;6694554;49;B61;5;0;;3;1;137;0;0;0;0;;;P;0;0;0;1;0;
829655;817260;6843554;51;B51;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
829915;647965;6914947;60;B41;5;0;;3;0;;0;1;;3;19;;0;0;0;0;1;0;01
830123;427029;6543048;17;F12;5;0;;3;1;45;0;0;0;0;;;P;1;1;0;1;0;
830199;486332;6706429;49;B61;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
830253;543292;6346268;82;F30;5;0;;2;1;267;0;0;2;0;;;P;2;1;0;1;0;
830426;724915;7032238;59;B21;5;0;;3;0;;0;2;1;3;19;;0;1;1;0;1;0;
830911;743633;6882158;51;B42;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
831729;625800;6655305;36;B91;5;0;;3;1;135;0;0;0;4;19;;P;0;0;0;1;0;
831749;707759;6894455;60;B41;5;0;;3;0;;0;1;2;0;;;P;1;1;0;1;0;01
831879;785146;6827838;10;B43;5;0;;3;0;;0;0;2;0;;;P;2;1;0;1;0;
832565;422688;6501120;17;F14;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
832814;404996;6293467;40;F52;5;0;;2;0;;2;0;1;0;;;P;1;1;0;1;0;
833153;745090;6818184;10;B43;5;0;;3;2;250;0;0;2;8;;;P;2;1;0;1;0;
833596;831353;6855426;51;B51;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
835090;529207;6334397;82;F30;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
835098;780464;6512118;42;G90;5;0;;2;0;;0;0;2;0;;;P;2;1;0;1;0;
835740;887289;6619115;39;C51;5;0;;3;2;50;0;0;1;0;;;P;0;0;0;1;0;
836147;724069;6932295;02;B41;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
836413;487947;6418657;24;F30;5;0;;2;1;316;0;2;1;3;19;;0;0;0;0;1;0;
836779;465672;6382876;47;F30;5;0;;3;1;385;0;2;0;3;19;;P;0;0;0;1;0;
836784;311546;6839773;22;A12;5;0;;3;1;277;0;0;1;0;;;P;0;0;0;1;0;
836959;383872;6641322;85;A30;5;0;;2;1;220;0;0;0;0;;;P;0;0;0;1;0;
836995;666408;6968763;80;B10;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
837836;769684;6889932;51;B42;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
838051;813161;6831596;51;B43;5;0;;3;0;;0;0;0;8;;;P;1;1;0;1;0;
838345;796161;6947674;08;B23;5;0;;2;1;313;0;0;2;0;;;P;0;0;0;1;0;
838479;589680;6637621;36;B91;5;0;;3;0;;0;0;1;3;19;;0;1;1;0;1;0;
838576;498537;6732309;72;B62;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
838653;840065;6939303;08;C20;5;0;;3;1;310;0;0;1;0;;;P;0;0;1;1;0;
839044;707759;6894455;60;B41;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
839748;309661;6853779;22;A12;5;0;;2;1;332;0;0;2;0;;;0;0;0;0;1;0;
840229;490593;6738371;72;B61;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
840331;751154;6826128;10;B43;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
840480;844788;6439635;07;G42;5;0;;3;1;148;0;0;2;0;;;P;0;0;0;1;0;
841055;722611;6996275;59;B22;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
841406;797104;6823738;10;B43;5;0;;3;2;385;0;1;1;4;19;;P;1;1;0;1;0;01
842651;487781;6398678;47;F30;5;0;;3;1;120;0;0;1;0;;;P;1;1;0;1;0;
842848;437020;6542965;17;F12;5;0;;2;0;;0;0;0;0;;;P;0;0;0;1;0;
843267;729795;6900265;02;B42;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
843444;714160;6942374;02;B41;5;0;;3;1;85;0;0;0;0;;;P;0;0;0;1;0;
844438;707227;7068372;59;B21;5;0;;2;1;42;0;0;0;0;;;P;0;0;0;1;0;
844619;441609;6614868;79;G11;5;0;;2;0;;0;0;1;0;;;P;0;0;0;1;0;
844723;331369;6819624;22;A12;5;0;;1;1;145;0;0;1;0;;;I;0;0;0;1;0;
844837;917692;6668815;25;E10;5;0;;2;1;290;3;0;2;0;;;P;0;0;0;1;0;
845132;446363;6706759;49;B81;5;0;;3;0;;0;2;0;3;19;;P;0;0;0;1;0;
845566;712978;6802467;89;B52;5;0;;3;1;130;0;0;2;0;;;P;3;1;0;1;0;
845779;497357;6348647;47;F30;5;0;;2;1;10;0;0;0;0;;;P;0;0;0;1;0;
846279;486993;6786368;72;B61;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
846551;421380;6585059;79;F13;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
846727;713654;6290896;34;G80;5;0;6;2;1;220;0;0;0;0;;;P;0;0;0;1;0;
846765;736113;6938190;02;B41;5;0;;3;0;;0;0;2;0;;;I;1;1;0;0;0;
847017;354887;6273898;64;F51;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
847136;369052;6295759;40;F51;5;0;;3;0;;0;0;1;0;;;P;2;1;0;1;0;
847656;486974;6542553;16;F12;5;0;;3;0;;0;0;2;0;;;P;2;1;0;1;0;
847912;443151;6317128;32;F52;5;0;;3;0;;0;0;0;9;;;P;1;1;1;1;0;
848128;611712;6643432;36;B91;5;0;;3;1;350;0;0;1;0;;;P;0;0;0;1;0;
848550;769175;6829972;10;B43;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
848653;480353;6708477;49;B61;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
849598;817260;6843554;51;B51;5;0;;3;0;;0;0;1;0;;;P;2;1;0;1;0;
849823;427029;6543048;17;F12;5;0;;3;0;;0;1;0;4;19;;P;0;0;0;1;0;01
851428;875419;6633206;71;C51;5;0;;3;0;;0;0;2;0;;;P;1;2;0;1;0;
851827;482134;6440684;24;F30;5;0;;3;1;307;0;0;0;0;;;P;1;1;0;1;0;
852267;494606;6740336;72;B61;5;0;;2;1;255;0;0;2;0;;;P;0;0;0;1;0;
852690;704166;6942458;60;B41;5;0;;3;0;;0;0;2;0;;;I;1;1;0;1;0;
852911;741161;6826213;10;B43;5;0;;3;1;150;0;0;1;0;;;P;0;0;0;1;0;
854282;831353;6855426;51;B51;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
854628;581904;6663666;36;B62;5;0;;3;0;;0;2;0;3;19;;0;1;1;0;1;0;
855014;499757;6638369;86;B81;5;0;;3;2;3;0;0;1;0;;;P;0;0;0;1;0;
855634;751154;6826128;10;B43;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
855717;746631;6764207;89;B51;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
855998;758829;7023955;59;B23;5;0;;2;1;353;0;0;2;9;;;P;1;1;0;1;0;
856697;415401;6587106;85;F13;5;0;;3;1;154;0;0;2;0;;;P;1;1;0;1;0;
856748;548770;6284286;31;F30;5;0;;3;0;;0;0;2;0;;;P;2;2;0;1;0;
857044;877383;6629192;71;C51;5;0;;3;0;;0;0;1;0;;;P;2;1;0;1;0;
857068;879176;6605196;71;C51;5;0;;3;0;;0;0;0;0;;;P;2;1;0;1;0;
857138;627849;6661284;18;B91;5;0;;3;0;;0;0;2;0;;;P;0;0;0;2;0;
857544;732352;6966207;02;B22;5;0;;3;1;175;0;0;2;0;;;P;0;0;0;1;0;
857797;699140;6820572;77;B42;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
858639;481905;6654504;86;B81;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
859267;741161;6826213;10;B43;5;0;;3;0;;0;2;0;3;19;;0;1;1;1;1;0;
859402;376912;6523477;17;F13;5;0;;3;1;46;0;2;1;3;19;;P;1;1;0;1;0;
859570;444140;6437002;33;F30;5;0;;3;0;;0;0;1;0;;;P;1;2;0;1;0;
859745;477626;6378781;47;F30;5;0;;2;1;345;0;0;2;0;;;P;0;0;0;1;0;
860834;472475;6480727;16;F15;5;0;;3;1;64;0;0;0;0;;;P;1;1;0;1;0;
860915;542270;6703967;37;B62;5;0;;2;1;362;0;0;1;0;;;P;1;1;0;1;0;
861480;415735;6870901;14;A13;5;0;;2;0;;0;2;1;3;19;;0;0;0;0;1;0;
861812;856204;6489491;38;C52;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
861820;877383;6629192;71;C51;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
862586;528513;6732061;37;B62;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
862790;674100;6932717;60;B10;5;0;;3;2;218;0;0;2;0;;;P;1;1;0;1;1;
863509;646755;7008908;80;B10;5;0;;2;1;232;0;0;1;0;;;P;0;0;0;1;0;
863726;699140;6820572;77;B42;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
863899;703569;6161123;66;J21;5;0;;2;0;;0;0;2;0;;;P;0;0;0;1;0;
864045;900350;6511094;38;C52;5;0;;1;0;;0;0;2;0;;;P;0;0;0;1;0;
864178;501722;6634356;86;B81;5;0;;2;0;;0;0;0;0;;;P;0;0;0;1;0;
864833;556628;6268237;31;F30;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
864920;227831;6868433;22;A11;5;0;;3;0;;1;0;1;0;;;I;0;0;0;1;0;
865078;290992;6769987;56;A21;5;0;;2;1;246;0;0;0;0;;;P;0;0;0;1;0;
865105;857229;6609380;71;C51;5;0;;3;1;175;0;0;0;0;;;P;0;0;0;1;0;
865424;682129;6936647;60;B41;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
865958;453800;6396960;33;F30;5;0;;3;1;264;0;0;0;0;;;P;0;0;0;1;0;
866721;482318;6704464;49;B61;5;0;;2;0;;0;0;1;0;;;P;0;0;0;1;0;
866743;486974;6542553;16;F12;5;0;;3;1;395;0;0;2;0;;;P;0;0;0;1;0;
867239;498537;6732309;72;B62;5;0;;2;0;;0;0;2;0;;;P;0;0;0;1;0;
867788;465507;6362897;47;F23;5;0;;3;0;;0;1;0;4;19;;P;1;1;0;0;0;01
868374;703744;6892490;60;B41;5;0;;3;0;;0;0;1;0;;;P;1;1;0;1;0;
868494;855265;6613394;71;C51;5;0;;3;0;;0;0;1;0;;;I;1;1;0;1;0;
869438;360946;6281840;40;F51;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
870264;690158;6940578;60;B41;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
870859;702960;7036422;62;B21;5;0;;3;0;;0;0;0;0;;;P;0;0;0;1;0;
871758;726964;7038218;59;B21;5;0;;1;1;369;0;0;0;0;;;P;1;1;0;1;0;
872054;695716;6888560;60;B41;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
872283;485486;6362732;47;F30;5;0;;3;2;65;0;0;0;0;;;P;0;0;0;1;0;
874565;522286;6704133;37;B62;5;0;;3;0;;1;0;2;0;;;P;0;0;0;1;0;
875059;700826;7020447;62;B22;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
875186;697959;6680679;18;B91;5;0;;1;1;97;0;0;2;0;;;P;0;0;0;1;0;
875526;723562;6872334;02;B42;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
875629;741161;6826213;10;B43;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
875698;424735;6507098;17;F14;5;0;;1;1;134;0;0;0;9;;;P;0;0;0;1;0;
875759;426618;6493095;17;F14;5;0;;3;1;223;0;0;0;0;;;P;0;0;0;1;0;
876127;289432;6823963;22;A12;5;0;;2;1;90;1;0;2;9;;;P;0;0;0;1;0;
876610;470526;6728544;49;B61;5;0;;3;1;164;0;0;1;0;;;P;0;0;0;1;0;
877026;424653;6497108;17;F14;5;0;;3;0;;2;0;2;0;;;P;1;3;0;1;0;
877293;764129;6941950;02;B43;5;0;;3;1;60;0;0;2;0;;;P;0;0;0;1;0;
877461;753118;6822114;10;B43;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
877517;501805;6644347;86;B81;5;0;;2;0;;0;1;2;0;;;P;0;0;0;1;0;01
877915;823068;6821518;52;B51;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
877978;558926;6304181;82;F30;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
877997;688570;6159252;66;J21;5;0;;3;0;;0;0;1;0;;;P;0;0;0;1;0;
878159;480518;6728461;72;B61;5;0;;2;1;120;0;0;0;0;;;P;0;0;0;1;0;
878164;861585;6651310;71;C51;5;0;;3;1;390;0;1;0;4;19;;P;2;1;0;1;0;01
878185;732014;6926231;02;B41;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
878461;728253;6954248;02;B22;5;0;;3;0;;0;0;2;0;;;P;1;1;0;1;0;
878592;473201;6326869;47;F30;5;0;;3;1;390;0;0;1;9;;;P;0;0;0;1;0;
878645;779507;6869860;51;B43;5;0;;3;0;;0;1;1;4;12P;;P;2;1;0;1;0;01
878810;701020;6806565;77;B52;5;0;;3;2;228;0;0;0;0;;;P;1;1;0;1;0;
879585;573794;6649744;36;B62;5;0;;3;1;377;0;1;0;4;19;;P;2;1;0;1;0;01
879586;468973;6782519;72;A13;5;0;;2;1;90;0;0;1;0;;;P;1;1;0;1;0;
879637;453965;6416940;33;F30;5;0;;3;1;120;0;0;2;0;;;P;1;2;0;1;0;
879704;491915;6898256;14;B31;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
879884;815296;6847568;51;B51;5;0;;3;0;;0;0;0;0;;;P;1;1;0;1;0;
880157;429578;6852799;61;A13;5;0;;2;1;285;0;0;0;0;;;P;0;0;0;1;0;
880220;484201;6690458;37;B61;5;0;;3;0;;0;0;2;0;;;P;0;0;0;1;0;
880370;751154;6826128;10;B43;5;0;;3;2;200;0;1;0;9;;;P;0;0;0;1;0;01
880578;695994;6684692;18;B91;5;0;;3;1;182;0;0;0;0;;;P;0;0;0;1;0;
