idp;cd_ref;abond
400019;3853;1
400019;5426;2
400019;6058;2
400019;6120;2
400019;81569;3
400019;88833;1
400019;89200;2
400019;92501;1
400019;92606;2
400019;97947;1
400019;98717;1
400019;98921;2
400019;100225;2
400019;100787;2
400019;106581;2
400019;116142;1
400019;118073;2
400019;119097;2
400019;120717;2
400019;128268;2
400019;139596;2
400019;141768;2
400019;187444;1
400019;189500;1
400023;4754;1
400023;5922;3
400023;82103;1
400023;87143;4
400023;88582;1
400023;92876;1
400023;97947;1
400023;99735;1
400023;99798;1
400023;102235;1
400023;103514;1
400023;108718;5
400023;113596;1
400023;113703;5
400023;114539;1
400023;115655;1
400023;116751;1
400023;124306;1
400023;125981;1
400023;127454;1
400023;129083;1
400023;132707;2
400023;133929;1
400023;134362;1
400023;136643;1
400023;136969;4
400023;137048;1
400023;137161;1
400023;140175;1
400023;141505;1
400023;142273;1
400023;192551;1
400023;195513;1
400038;91289;1
400038;96698;2
400038;100787;1
400038;116142;1
400038;116265;4
400038;116740;1
400038;116754;1
400038;116762;3
400038;119097;1
400038;126035;1
400038;128114;1
400038;129666;1
400038;131776;1
400038;133800;3
400038;139274;2
400038;161785;1
400038;187444;2
400038;613563;1
400039;6120;2
400039;79734;2
400039;86289;1
400039;92501;2
400039;92606;2
400039;92876;1
400039;95567;1
400039;98921;2
400039;100787;2
400039;105966;2
400039;106595;2
400039;108537;1
400039;115016;1
400039;115156;2
400039;116096;1
400039;116142;1
400039;116751;2
400039;117530;1
400039;117748;1
400039;118016;1
400039;119097;1
400039;119977;2
400039;124306;2
400039;129083;1
400039;129087;1
400039;132707;3
400039;137072;1
400039;139596;2
400046;3853;1
400046;4946;1
400046;81569;5
400046;84999;1
400046;86305;1
400046;87540;2
400046;87964;2
400046;92606;1
400046;92876;1
400046;95558;1
400046;95563;1
400046;95567;1
400046;98717;1
400046;98921;1
400046;100142;1
400046;100225;1
400046;100787;2
400046;102901;2
400046;103772;1
400046;104173;2
400046;106581;2
400046;115655;1
400046;116142;1
400046;117201;2
400046;118073;2
400046;119097;4
400046;128268;1
400046;129087;1
400046;129669;1
400046;133800;1
400046;139596;1
400046;139698;2
400046;187444;2
400046;190854;1
400046;197047;1
400046;198849;2
400046;433976;1
400053;3853;3
400053;6120;1
400053;85903;3
400053;88395;3
400053;88833;2
400053;89200;1
400053;92606;2
400053;94626;2
400053;95558;2
400053;95567;2
400053;99334;2
400053;100225;1
400053;100787;2
400053;106581;3
400053;106854;1
400053;108537;1
400053;108698;2
400053;115156;2
400053;117201;1
400053;119097;3
400053;119149;1
400053;119373;2
400053;119977;1
400053;120717;1
400053;125006;2
400053;126035;1
400053;128938;1
400053;129470;2
400053;129669;1
400053;138781;3
400053;188909;2
400053;433976;2
400055;3853;1
400055;4754;1
400055;4932;1
400055;4946;1
400055;5426;2
400055;5922;2
400055;79783;1
400055;84999;2
400055;85903;1
400055;88775;1
400055;89304;1
400055;91120;1
400055;91258;1
400055;92606;3
400055;94164;1
400055;94959;1
400055;95558;1
400055;96208;1
400055;97947;1
400055;98865;1
400055;99334;1
400055;99529;1
400055;100142;1
400055;102235;1
400055;102900;1
400055;103316;1
400055;105017;1
400055;106581;1
400055;106854;1
400055;107073;2
400055;111859;1
400055;115655;1
400055;115813;1
400055;116012;1
400055;116265;2
400055;119097;1
400055;119977;2
400055;124306;1
400055;124814;1
400055;126035;2
400055;128345;1
400055;128938;1
400055;129666;1
400055;129906;1
400055;130692;4
400055;133800;1
400055;137072;1
400055;138781;1
400055;139274;1
400055;140980;1
400055;141317;2
400055;151786;1
400055;187444;2
400055;188909;1
400055;190355;1
400055;190854;1
400055;192232;1
400055;192690;1
400055;192858;1
400055;193498;1
400055;193689;1
400055;194288;1
400055;194542;1
400055;195001;1
400055;196360;1
400055;196532;1
400055;197047;1
400055;197284;1
400055;197652;1
400055;433976;2
400055;610995;1
400056;82103;2
400056;86289;5
400056;87143;4
400056;92497;1
400056;92501;2
400056;92631;1
400056;97947;2
400056;100787;2
400056;101188;1
400056;105966;1
400056;113703;3
400056;113748;1
400056;116704;1
400056;116751;4
400056;118073;1
400056;124306;1
400056;125981;1
400056;129083;1
400056;130715;2
400056;132707;3
400056;133726;1
400056;134348;1
400056;134708;2
400056;136643;1
400056;136969;1
400056;140175;1
400056;192551;1
400056;198911;1
400065;82637;1
400065;85903;1
400065;86305;1
400065;89200;5
400065;91886;2
400065;94959;1
400065;95567;1
400065;97434;1
400065;100225;1
400065;100787;2
400065;101300;1
400065;102901;1
400065;116142;2
400065;119097;2
400065;119977;1
400065;139596;2
400066;79734;2
400066;79763;2
400066;80990;2
400066;83503;1
400066;85903;1
400066;86305;3
400066;88905;2
400066;89200;2
400066;91289;1
400066;92501;1
400066;92876;2
400066;97434;1
400066;97947;2
400066;98280;2
400066;98865;2
400066;100225;2
400066;100787;2
400066;103316;1
400066;104854;1
400066;105966;2
400066;106581;2
400066;107880;1
400066;116751;1
400066;117201;2
400066;118016;2
400066;119097;2
400066;119698;1
400066;124346;1
400066;128832;2
400066;129305;2
400066;132707;2
400066;133652;2
400066;134348;2
400066;136705;2
400066;139596;2
400066;139976;2
400066;140175;2
400066;141317;1
400066;190272;1
400066;609982;1
400066;613130;1
400069;3853;1
400069;5922;1
400069;82922;1
400069;89200;2
400069;92606;1
400069;94164;2
400069;97434;1
400069;97947;1
400069;98865;1
400069;99373;1
400069;102901;2
400069;104160;1
400069;104173;1
400069;106581;1
400069;108698;1
400069;114297;1
400069;115156;1
400069;116216;4
400069;116265;2
400069;117860;1
400069;118073;1
400069;119097;4
400069;119149;1
400069;119977;1
400069;125006;2
400069;128832;1
400069;133800;1
400069;139584;1
400069;139596;2
400069;433976;1
400084;5426;1
400084;85903;1
400084;88775;1
400084;89304;2
400084;95558;1
400084;100787;2
400084;103514;2
400084;106581;2
400084;108718;2
400084;113703;1
400084;116265;3
400084;119097;3
400084;128114;1
400084;134702;1
400084;139596;4
400084;187444;1
400097;79763;1
400097;89180;2
400097;92876;2
400097;96659;1
400097;96667;2
400097;98921;2
400097;103514;1
400097;113703;4
400097;116142;3
400097;116265;3
400097;116704;1
400097;119373;2
400097;120691;2
400097;126035;2
400097;136969;2
400097;139584;1
400097;192551;3
400104;79763;2
400104;82103;2
400104;83171;1
400104;84279;1
400104;86083;2
400104;87143;4
400104;92497;1
400104;92501;3
400104;92606;1
400104;92876;1
400104;97478;1
400104;98921;1
400104;100787;2
400104;101188;1
400104;106565;1
400104;111840;1
400104;113148;2
400104;116096;1
400104;116704;2
400104;116751;4
400104;118073;1
400104;119698;3
400104;124306;1
400104;130715;1
400104;136643;1
400104;140175;2
400104;187444;1
400104;192690;1
400106;4946;2
400106;5426;2
400106;79734;3
400106;79783;2
400106;82637;2
400106;84112;2
400106;84230;2
400106;87925;3
400106;87964;1
400106;89200;1
400106;92606;3
400106;92864;1
400106;95567;2
400106;97947;2
400106;98921;2
400106;99488;1
400106;100787;1
400106;105966;1
400106;105989;2
400106;106595;1
400106;108361;2
400106;109297;3
400106;111859;1
400106;112421;1
400106;114611;1
400106;114616;1
400106;115865;1
400106;116109;1
400106;116936;1
400106;117174;2
400106;117748;2
400106;118016;1
400106;128520;2
400106;129666;1
400106;130692;4
400106;137072;2
400106;137160;1
400106;138781;1
400106;139596;3
400106;141768;1
400106;609982;1
400128;3853;1
400128;4932;1
400128;89200;2
400128;89304;2
400128;92501;1
400128;92606;2
400128;92876;1
400128;94164;1
400128;97947;2
400128;98921;1
400128;99373;1
400128;100787;2
400128;102900;1
400128;103514;3
400128;106581;1
400128;106828;1
400128;107217;1
400128;116265;1
400128;118073;1
400128;119097;2
400128;120717;1
400128;124306;1
400128;126035;1
400128;133652;1
400128;133800;1
400128;139584;5
400128;187444;2
400128;188909;2
400128;192690;1
400128;433976;1
400137;4754;2
400137;5426;1
400137;5922;2
400137;87143;1
400137;89304;1
400137;92606;2
400137;92876;1
400137;94164;2
400137;95558;1
400137;95567;1
400137;98921;2
400137;100787;3
400137;106581;2
400137;108698;1
400137;116216;5
400137;116751;1
400137;117860;1
400137;118073;1
400137;119097;2
400137;119149;2
400137;119373;2
400137;120717;2
400137;124306;1
400137;126035;1
400137;128268;1
400137;130692;1
400137;140980;1
400137;148222;1
400137;433976;1
400141;114297;2
400141;115156;1
400141;116265;3
400141;119097;2
400141;119991;2
400141;128114;4
400141;134702;2
400141;138850;4
400141;139596;1
400141;187444;3
400150;87501;2
400150;88775;2
400150;96667;2
400150;96691;2
400150;108718;3
400150;113703;4
400150;116265;1
400150;133800;1
400150;139596;1
400150;613563;2
400152;87501;1
400152;89304;2
400152;96667;1
400152;96698;1
400152;108718;1
400152;116762;4
400152;119097;2
400152;119991;1
400152;128123;2
400152;134702;1
400152;139596;1
400153;83171;1
400153;83481;3
400153;84264;1
400153;86297;3
400153;87143;5
400153;88582;2
400153;91630;1
400153;91867;1
400153;96659;2
400153;104409;2
400153;106570;1
400153;113142;2
400153;113148;3
400153;113748;1
400153;116672;3
400153;116704;4
400153;116751;2
400153;119698;1
400153;125981;2
400153;132735;2
400153;133929;1
400172;5922;4
400172;79734;1
400172;79783;1
400172;92501;2
400172;92606;3
400172;92876;2
400172;95567;1
400172;98865;1
400172;98921;2
400172;100787;3
400172;105966;1
400172;106595;1
400172;116096;2
400172;116142;2
400172;116751;1
400172;117528;1
400172;117748;2
400172;118016;2
400172;118073;2
400172;119097;5
400172;124306;2
400172;129083;2
400172;138843;5
400184;6120;2
400184;82637;1
400184;86305;1
400184;88905;2
400184;89200;4
400184;92282;3
400184;92876;1
400184;94626;3
400184;95567;1
400184;97947;1
400184;98865;1
400184;98921;1
400184;106581;1
400184;106854;2
400184;114611;2
400184;118016;2
400184;118993;1
400184;119097;2
400184;124346;2
400184;128924;1
400184;129087;2
400184;129666;1
400184;133652;2
400184;139596;3
400184;433976;1
400188;3853;1
400188;5873;1
400188;86305;1
400188;88775;1
400188;89200;4
400188;89304;2
400188;92876;2
400188;100787;2
400188;102901;1
400188;106499;2
400188;115156;1
400188;116043;1
400188;116142;2
400188;116265;2
400188;119097;1
400188;119698;1
400188;124346;1
400188;126035;1
400188;134702;1
400188;139596;2
400188;140175;1
400188;433976;1
400265;85903;2
400265;89200;2
400265;91378;1
400265;94164;2
400265;98865;2
400265;105966;2
400265;106854;1
400265;108718;5
400265;115156;2
400265;126628;2
400265;132707;2
400265;139596;2
400270;81033;2
400270;86289;2
400270;97141;2
400270;97490;2
400270;99798;1
400270;102352;1
400270;112763;1
400270;133652;2
400270;136969;2
400270;137099;2
400270;138840;2
400270;188746;2
400270;190054;1
400270;190355;2
400270;190854;2
400270;193132;2
400270;196129;2
400270;196360;2
400270;196635;2
400270;196708;2
400270;197047;2
400270;198631;2
400270;198883;2
400297;82103;1
400297;86289;1
400297;87143;5
400297;88582;2
400297;89928;1
400297;92501;1
400297;92876;1
400297;100787;2
400297;105966;1
400297;106565;1
400297;116751;5
400297;118073;1
400297;119698;1
400297;124306;1
400297;124346;1
400297;129083;1
400297;130715;2
400297;132735;1
400297;134362;1
400297;136643;1
400297;141317;1
400297;196635;1
400297;198911;1
400315;4754;1
400315;4932;2
400315;4946;1
400315;5922;2
400315;79734;2
400315;79908;1
400315;84458;1
400315;84534;1
400315;85740;1
400315;86289;2
400315;88775;1
400315;92501;2
400315;92876;1
400315;94164;2
400315;94959;1
400315;95567;1
400315;98865;1
400315;98921;1
400315;100142;1
400315;100787;4
400315;107217;2
400315;113703;1
400315;115016;1
400315;116043;1
400315;116142;5
400315;116216;4
400315;118073;2
400315;119097;2
400315;125006;1
400315;129669;1
400315;133382;1
400315;133652;1
400315;134893;1
400315;139976;1
400315;140980;1
400315;142029;1
400315;187444;1
400315;188909;1
400315;190355;1
400315;190443;1
400315;190854;1
400315;191688;1
400315;192232;1
400315;192432;2
400315;193498;1
400315;197220;1
400315;197352;1
400315;197652;1
400315;197932;1
400315;198631;1
400315;609982;2
400316;86289;3
400316;89304;2
400316;97947;3
400316;98921;1
400316;100787;5
400316;103245;1
400316;103514;2
400316;106581;2
400316;108421;1
400316;116089;2
400316;116142;2
400316;116265;2
400316;117860;1
400316;119097;3
400316;119698;1
400316;125816;1
400316;134348;2
400316;139584;2
400316;139596;3
400319;86289;3
400319;92606;3
400319;94164;1
400319;99582;1
400319;101300;1
400319;113703;2
400319;114153;1
400319;116142;4
400319;118073;1
400319;119097;2
400319;119149;2
400319;120717;1
400319;124205;1
400319;125006;1
400319;126035;1
400319;128268;3
400319;133800;1
400319;134893;1
400319;137157;1
400319;138732;1
400319;187444;2
400319;190165;1
400319;190341;1
400319;190854;2
400319;193498;1
400319;196936;1
400319;198902;1
400321;80759;3
400321;81569;3
400321;88893;3
400321;91258;2
400321;91382;2
400321;92501;2
400321;92606;2
400321;92876;2
400321;98921;2
400321;100310;3
400321;100787;2
400321;103031;2
400321;103772;2
400321;105966;2
400321;117774;2
400321;119097;4
400321;119991;3
400321;128268;4
400321;132457;2
400321;138732;2
400321;139596;1
400325;89200;1
400325;102901;1
400325;116762;5
400325;433976;1
400335;4446;1
400335;5426;2
400335;5873;1
400335;5922;2
400335;88775;1
400335;89200;2
400335;94164;1
400335;100787;1
400335;106581;2
400335;116265;2
400335;124346;1
400335;133800;2
400335;139584;5
400335;139596;1
400335;433976;2
400345;3853;1
400345;5426;1
400345;5873;2
400345;6120;1
400345;79734;1
400345;86305;1
400345;89200;4
400345;92876;1
400345;95558;1
400345;95567;1
400345;100787;2
400345;106854;1
400345;115156;1
400345;119097;2
400345;124346;1
400345;139584;3
400345;139596;4
400345;433976;2
400358;4946;1
400358;5426;1
400358;6111;1
400358;79783;1
400358;80990;1
400358;84230;1
400358;86305;1
400358;87720;1
400358;88691;1
400358;92606;2
400358;92876;1
400358;95567;1
400358;96208;1
400358;97490;1
400358;97947;2
400358;98056;1
400358;98865;1
400358;98921;1
400358;99488;1
400358;100142;1
400358;100787;2
400358;101188;1
400358;102235;1
400358;102842;1
400358;102934;1
400358;103287;1
400358;103316;1
400358;104528;1
400358;106574;1
400358;106595;1
400358;107871;1
400358;108686;1
400358;109506;1
400358;111771;1
400358;111859;1
400358;112421;1
400358;114616;1
400358;115655;1
400358;117748;1
400358;119097;1
400358;119149;2
400358;119977;1
400358;120720;1
400358;122028;1
400358;124205;1
400358;124306;1
400358;124740;1
400358;125816;1
400358;126035;1
400358;128832;1
400358;128938;1
400358;129087;1
400358;129666;1
400358;130692;4
400358;133382;1
400358;134348;1
400358;137048;1
400358;137876;1
400358;138781;3
400358;139584;1
400358;141317;2
400358;141768;1
400358;187138;1
400358;187494;1
400358;197264;1
400358;610995;1
400373;4754;1
400373;4770;1
400373;5922;1
400373;6058;2
400373;86289;1
400373;87501;2
400373;89304;2
400373;92876;1
400373;96667;2
400373;96691;1
400373;98280;1
400373;100787;3
400373;106581;2
400373;116043;1
400373;116142;1
400373;116265;4
400373;116407;1
400373;116751;1
400373;118016;1
400373;119097;1
400373;124205;1
400373;124346;1
400373;126035;1
400373;138850;5
400373;139584;1
400373;139596;1
400373;140175;1
400373;613130;1
400386;5873;1
400386;5922;2
400386;6013;1
400386;79908;1
400386;85903;1
400386;88775;1
400386;92606;2
400386;92876;1
400386;94164;1
400386;97947;1
400386;99529;1
400386;100787;2
400386;103514;2
400386;106581;2
400386;107217;1
400386;113703;2
400386;115156;1
400386;116142;2
400386;116265;2
400386;116407;2
400386;119097;3
400386;119149;1
400386;125014;1
400386;125535;1
400386;126035;2
400386;128268;1
400386;128832;1
400386;128938;1
400386;133652;1
400386;133800;2
400386;134702;2
400386;136969;1
400386;139274;1
400386;139596;4
400386;187444;1
400386;191740;1
400386;197047;2
400386;197284;1
400386;198631;2
400386;198911;1
400386;433976;2
400386;610995;1
400394;82103;2
400394;83171;1
400394;84458;1
400394;86297;2
400394;92876;2
400394;94092;2
400394;97478;2
400394;99761;1
400394;100787;1
400394;104409;2
400394;106570;2
400394;113142;2
400394;113148;2
400394;113665;4
400394;113744;2
400394;113748;1
400394;116704;5
400394;116751;1
400394;117526;2
400394;118865;2
400394;119149;1
400394;120753;1
400394;123987;2
400394;125981;1
400394;126582;2
400394;129092;1
400394;140175;2
400394;187444;2
400394;189536;2
400394;192551;1
400394;192690;1
400394;193276;1
400394;197264;1
400394;198911;1
400402;87501;2
400402;96665;1
400402;96667;2
400402;96691;1
400402;108718;5
400402;116192;1
400402;128123;2
400402;134702;2
400402;138850;3
400406;4754;2
400406;85903;2
400406;87501;1
400406;88775;1
400406;94164;1
400406;95558;1
400406;95563;2
400406;115156;1
400406;116216;4
400406;119097;3
400406;120720;1
400406;128345;3
400406;130692;4
400406;133800;4
400406;138781;2
400406;140980;1
400406;141317;1
400406;433976;1
400464;79734;2
400464;79783;1
400464;82656;2
400464;84112;2
400464;88905;2
400464;89200;2
400464;97947;4
400464;98921;1
400464;100787;3
400464;116043;2
400464;116936;1
400464;119097;2
400464;139584;4
400464;139698;2
400488;3853;2
400488;6120;2
400488;79734;3
400488;86289;2
400488;86305;1
400488;88905;1
400488;89200;4
400488;91886;2
400488;92606;2
400488;92864;1
400488;92876;2
400488;94626;2
400488;95567;1
400488;97434;1
400488;97947;3
400488;98865;2
400488;99488;2
400488;100142;1
400488;100225;1
400488;100787;4
400488;102900;2
400488;102934;1
400488;103287;1
400488;103316;1
400488;114297;1
400488;116043;1
400488;119097;4
400488;119977;2
400488;124346;3
400488;124814;1
400488;128268;1
400488;132707;2
400488;134348;1
400488;137072;2
400488;613130;1
400497;5426;2
400497;94164;2
400497;94959;2
400497;96667;2
400497;98425;1
400497;98921;2
400497;99373;1
400497;100787;1
400497;102901;3
400497;106581;2
400497;107217;1
400497;114297;3
400497;116142;1
400497;116751;1
400497;118073;1
400497;119097;2
400497;119698;1
400497;123568;2
400497;126035;2
400497;136705;2
400497;139596;4
400497;140338;1
400497;433976;1
400497;611652;1
400500;85903;2
400500;86289;1
400500;87143;1
400500;89304;1
400500;98280;3
400500;98865;1
400500;101188;1
400500;102235;1
400500;106846;2
400500;115655;1
400500;133800;1
400500;134893;1
400500;136974;2
400500;137099;4
400500;138781;2
400500;139584;2
400500;140637;1
400500;189040;1
400500;195001;1
400500;197264;1
400500;198631;1
400500;198902;1
400500;198911;1
400502;4917;2
400502;4946;3
400502;5093;2
400502;5839;2
400502;6120;2
400502;79783;1
400502;80243;3
400502;81295;1
400502;81569;2
400502;82637;2
400502;82738;1
400502;84112;2
400502;86305;2
400502;88395;2
400502;89200;2
400502;92501;1
400502;92876;2
400502;98717;2
400502;98921;5
400502;100142;2
400502;100225;2
400502;100787;5
400502;104173;1
400502;105966;3
400502;106595;2
400502;108698;1
400502;116043;1
400502;116142;1
400502;118993;2
400502;119097;2
400502;119149;1
400502;126628;1
400502;128268;2
400502;133652;1
400502;139698;1
400502;192232;1
400502;609982;3
400503;85903;3
400503;92606;2
400503;94959;1
400503;95558;1
400503;95567;1
400503;97947;2
400503;100787;2
400503;102901;1
400503;103514;1
400503;111859;2
400503;116265;2
400503;117201;1
400503;119097;4
400503;119698;1
400503;119977;1
400503;120717;1
400503;125006;1
400503;126035;1
400503;133652;1
400503;139596;2
400518;79783;1
400518;82103;1
400518;82620;2
400518;86289;4
400518;92876;1
400518;105966;2
400518;113142;1
400518;113703;5
400518;116704;1
400518;116751;2
400518;119373;1
400518;129083;2
400518;133652;1
400518;136969;2
400518;139395;1
400518;140175;2
400531;82637;2
400531;84999;2
400531;86305;1
400531;88819;2
400531;88905;2
400531;94626;2
400531;97947;4
400531;98921;2
400531;106854;1
400531;108537;1
400531;119097;1
400531;125006;2
400531;129666;1
400531;130692;2
400531;139584;2
400531;139698;2
400531;433976;2
400531;613147;2
400539;79734;2
400539;82922;2
400539;84458;1
400539;86289;3
400539;87501;1
400539;89304;1
400539;92606;1
400539;92876;1
400539;94164;1
400539;98921;1
400539;99798;1
400539;100787;3
400539;102235;1
400539;105966;2
400539;106581;2
400539;114297;3
400539;116043;1
400539;116142;2
400539;116411;2
400539;116751;5
400539;118016;1
400539;118073;1
400539;119373;2
400539;124205;1
400539;124346;3
400539;126035;2
400539;128832;1
400539;133800;2
400539;139596;3
400539;148222;1
400549;79783;2
400549;84112;1
400549;85903;3
400549;86305;2
400549;88905;3
400549;89200;2
400549;92606;3
400549;92864;2
400549;92876;1
400549;98921;2
400549;99488;2
400549;100787;4
400549;105966;2
400549;106581;2
400549;116043;1
400549;118016;1
400549;119977;1
400549;129470;3
400549;139584;3
400551;5922;1
400551;79783;1
400551;84999;1
400551;89304;2
400551;92606;2
400551;97947;1
400551;103514;2
400551;106581;2
400551;116043;1
400551;116265;1
400551;119097;1
400551;124306;1
400551;125006;2
400551;133800;1
400551;138781;1
400551;139584;5
400551;141317;2
400551;188909;1
400576;79783;1
400576;81569;1
400576;85903;2
400576;95558;2
400576;97947;2
400576;98921;3
400576;100787;4
400576;102901;2
400576;108361;2
400576;116043;2
400576;116142;2
400576;119097;3
400576;119977;3
400576;139596;2
400576;190854;2
400582;5426;1
400582;6120;2
400582;79734;3
400582;82637;4
400582;82656;2
400582;86305;2
400582;88470;2
400582;89200;4
400582;92282;3
400582;92501;1
400582;92606;2
400582;92864;2
400582;92876;1
400582;97947;1
400582;98865;2
400582;100225;2
400582;100787;5
400582;105966;3
400582;106581;2
400582;106595;2
400582;107880;2
400582;114611;2
400582;116043;1
400582;118016;3
400582;119097;1
400582;124306;2
400582;124346;2
400582;129083;2
400582;129305;1
400582;132707;3
400582;133726;1
400582;139584;4
400589;86083;1
400589;86288;2
400589;86297;2
400589;87143;2
400589;91715;2
400589;91886;2
400589;92501;2
400589;97478;2
400589;104409;1
400589;106570;2
400589;108454;2
400589;113142;2
400589;116704;1
400589;116751;4
400589;119373;2
400589;123987;2
400589;124080;1
400589;124453;2
400589;129092;3
400589;132735;2
400589;133652;2
400589;140175;2
400589;189536;2
400589;193884;1
400589;196709;1
400589;197563;1
400608;79970;2
400608;82103;2
400608;83171;2
400608;86289;2
400608;87143;2
400608;89180;2
400608;92876;1
400608;97141;2
400608;99735;2
400608;99798;1
400608;113703;2
400608;116610;2
400608;116751;2
400608;124306;1
400608;125981;2
400608;126582;2
400608;130715;1
400608;136969;2
400608;137161;1
400608;189578;2
400608;190355;2
400608;192551;2
400608;192690;1
400608;193132;2
400608;194177;2
400720;4754;2
400720;5426;2
400720;5922;4
400720;80759;2
400720;85903;2
400720;87501;1
400720;88775;1
400720;89304;1
400720;92606;1
400720;94402;1
400720;100787;2
400720;104160;1
400720;106581;2
400720;108718;2
400720;113703;2
400720;115156;2
400720;116265;4
400720;119097;5
400720;126035;1
400720;133800;1
400720;134702;1
400720;139274;1
400720;139596;4
400720;433976;2
400735;4754;1
400735;5922;1
400735;6101;1
400735;80590;3
400735;84999;2
400735;85740;1
400735;85903;2
400735;87501;3
400735;88775;1
400735;92606;1
400735;94164;2
400735;94626;1
400735;94959;1
400735;95563;1
400735;95567;1
400735;96208;1
400735;97947;1
400735;99334;1
400735;99529;2
400735;99798;1
400735;103320;1
400735;104173;1
400735;108718;2
400735;113703;2
400735;115156;1
400735;116216;2
400735;119097;2
400735;119149;3
400735;119977;1
400735;120720;1
400735;122028;1
400735;124205;1
400735;124306;1
400735;126035;2
400735;128345;1
400735;133800;2
400735;137522;2
400735;138781;1
400735;139274;2
400735;139584;1
400735;140980;2
400735;141317;1
400735;187444;1
400735;190355;1
400735;190443;1
400735;190854;1
400735;192232;1
400735;193276;1
400735;193498;2
400735;193734;1
400735;197334;1
400735;433976;2
400736;3853;1
400736;4917;1
400736;4946;1
400736;5426;1
400736;79783;1
400736;80990;2
400736;81569;3
400736;82738;1
400736;84112;1
400736;84999;1
400736;86305;1
400736;88819;2
400736;89200;2
400736;92282;1
400736;92501;2
400736;92606;2
400736;92864;1
400736;92876;2
400736;94626;1
400736;95567;1
400736;98250;1
400736;99334;1
400736;100142;1
400736;100225;1
400736;100787;3
400736;103514;1
400736;104076;1
400736;105966;2
400736;106581;1
400736;111859;3
400736;112421;1
400736;115655;1
400736;116043;1
400736;116142;1
400736;117748;1
400736;118016;1
400736;118073;1
400736;119097;4
400736;120717;1
400736;122028;1
400736;124346;1
400736;125006;2
400736;128268;3
400736;128832;1
400736;129087;1
400736;129666;1
400736;129669;1
400736;129906;1
400736;134348;1
400736;134702;1
400736;137522;1
400736;139596;4
400736;187444;1
400736;190341;1
400736;190355;1
400736;190849;1
400736;193623;1
400736;196635;2
400736;197932;1
400736;198902;1
400736;609982;1
400754;83171;1
400754;83332;1
400754;86297;2
400754;87143;3
400754;98425;1
400754;99028;1
400754;99032;1
400754;99761;1
400754;104409;2
400754;104410;1
400754;106570;1
400754;109838;1
400754;113142;1
400754;116704;3
400754;116751;3
400754;117526;1
400754;124842;1
400754;125167;1
400754;125981;1
400754;126582;2
400754;131618;1
400754;131791;1
400754;132735;1
400754;133929;1
400754;134415;1
400754;140175;1
400754;191688;1
400754;193132;1
400754;197563;1
400777;3853;1
400777;4770;1
400777;84112;1
400777;89304;5
400777;92501;1
400777;92606;2
400777;92876;2
400777;100142;1
400777;100225;1
400777;100787;3
400777;102900;1
400777;103514;1
400777;103734;1
400777;105966;1
400777;106581;2
400777;116142;1
400777;116265;1
400777;116704;1
400777;118073;1
400777;119097;2
400777;119698;2
400777;126035;2
400777;131776;2
400777;134348;2
400777;139596;1
400777;140175;1
400777;609982;2
400781;4932;1
400781;5873;2
400781;6120;3
400781;79734;2
400781;86289;2
400781;86305;1
400781;89200;1
400781;91886;2
400781;92497;1
400781;92501;2
400781;92606;2
400781;92864;1
400781;92876;3
400781;97947;1
400781;98921;1
400781;100787;2
400781;105966;3
400781;106595;2
400781;108361;2
400781;113703;1
400781;116043;1
400781;116216;2
400781;116600;1
400781;117748;2
400781;117787;1
400781;118073;2
400781;119097;2
400781;119977;2
400781;120720;1
400781;129586;1
400781;138781;2
400781;139584;3
400781;609982;2
400824;79734;2
400824;81541;2
400824;82637;2
400824;84112;2
400824;89200;2
400824;92149;1
400824;92606;2
400824;92876;3
400824;98921;3
400824;100787;3
400824;107217;1
400824;108361;2
400824;114611;1
400824;116043;1
400824;116142;1
400824;117860;1
400824;118016;1
400824;119097;1
400824;119373;1
400824;120717;1
400824;125535;2
400824;138781;1
400824;139395;2
400824;139596;3
400824;139698;4
400824;142273;1
400824;187444;1
400824;188971;1
400824;197478;1
400829;79970;1
400829;84264;2
400829;86083;2
400829;86297;1
400829;86489;1
400829;87712;2
400829;89888;1
400829;91867;1
400829;92876;1
400829;98653;2
400829;99373;2
400829;100085;1
400829;100787;2
400829;106570;2
400829;113665;1
400829;113744;1
400829;113748;1
400829;116704;2
400829;116751;2
400829;117526;2
400829;123987;2
400829;124453;1
400829;125981;1
400829;129092;1
400829;133652;3
400829;134718;2
400829;135225;1
400829;135257;2
400829;140175;2
400829;154447;4
400829;189678;1
400829;195540;2
400829;613126;2
400830;3853;2
400830;79783;2
400830;81569;2
400830;85903;2
400830;89200;2
400830;95558;2
400830;95567;2
400830;98921;1
400830;106581;1
400830;115156;2
400830;119097;5
400830;119977;1
400830;137072;2
400830;139596;3
400834;83481;1
400834;84264;2
400834;87143;5
400834;88582;1
400834;96691;2
400834;100787;1
400834;104409;1
400834;105966;2
400834;106570;1
400834;111840;2
400834;113148;2
400834;116704;5
400834;116751;1
400834;116952;1
400834;118498;1
400834;119373;1
400834;119698;3
400834;123987;2
400834;125981;1
400834;132735;1
400834;136643;2
400834;140175;1
400834;141412;1
400853;3853;2
400853;82637;2
400853;84112;2
400853;88905;2
400853;92606;3
400853;92876;2
400853;95558;2
400853;95563;2
400853;97947;4
400853;99488;2
400853;100787;2
400853;103514;1
400853;105966;2
400853;108537;2
400853;119097;4
400853;119698;2
400853;136705;2
400853;137072;2
400853;139596;4
400857;81569;2
