idp;cd_ref;abond
600005;79783;5
600005;89304;2
600005;92606;2
600005;92876;2
600005;94959;2
600005;95563;1
600005;95567;2
600005;100787;2
600005;106581;2
600005;114611;2
600005;119097;2
600005;120717;2
600005;128268;2
600005;136705;3
600005;151786;2
600008;3853;2
600008;4397;1
600008;4946;1
600008;5786;2
600008;5873;2
600008;6013;2
600008;6111;1
600008;6120;4
600008;79734;1
600008;79783;1
600008;80990;3
600008;82738;1
600008;84936;2
600008;84999;2
600008;85903;5
600008;88691;3
600008;89920;1
600008;92864;1
600008;95558;1
600008;95567;1
600008;97947;2
600008;98865;2
600008;98921;2
600008;100787;2
600008;108718;2
600008;113407;1
600008;114297;1
600008;114616;1
600008;115041;1
600008;115865;2
600008;119097;1
600008;119149;2
600008;124306;1
600008;128345;2
600008;128520;2
600008;130692;1
600008;130715;1
600008;132707;2
600008;138781;4
600008;141317;1
600008;141768;1
600008;433976;1
600010;79734;3
600010;79908;1
600010;84112;1
600010;85740;1
600010;86289;4
600010;92501;2
600010;92876;2
600010;99373;1
600010;100787;2
600010;110966;1
600010;115655;1
600010;116043;1
600010;116142;2
600010;116751;4
600010;118016;1
600010;118073;1
600010;119373;2
600010;132707;1
600010;136969;1
600010;140175;1
600010;142031;3
600010;188909;1
600010;193884;1
600010;197047;1
600010;198631;1
600010;198902;1
600010;611652;2
600012;4754;1
600012;5922;3
600012;6058;3
600012;6101;1
600012;87501;2
600012;96667;2
600012;128114;2
600012;138850;4
600012;139596;1
600030;5426;2
600030;5873;2
600030;6120;1
600030;79734;3
600030;89200;1
600030;92501;2
600030;92606;3
600030;92864;2
600030;94626;1
600030;98280;2
600030;98865;1
600030;98921;1
600030;100787;3
600030;104076;1
600030;115865;1
600030;116142;1
600030;116751;4
600030;118016;2
600030;119097;2
600030;120772;2
600030;124346;1
600030;129586;1
600030;132707;2
600030;139596;3
600030;140175;2
600030;198902;1
600030;609982;1
600033;79783;2
600033;82637;1
600033;84999;1
600033;92606;2
600033;92876;2
600033;94164;2
600033;94959;1
600033;95567;1
600033;98921;1
600033;99334;2
600033;99373;1
600033;99529;1
600033;100310;2
600033;101300;1
600033;102901;2
600033;103316;1
600033;104173;1
600033;104516;1
600033;106581;1
600033;107217;1
600033;114297;1
600033;115655;1
600033;116142;1
600033;117201;1
600033;118073;1
600033;119097;5
600033;119149;3
600033;119550;1
600033;119977;1
600033;120717;2
600033;124814;1
600033;126035;2
600033;128268;1
600033;132457;1
600033;133800;1
600033;139596;1
600033;140980;2
600033;141317;2
600035;4754;1
600035;5350;1
600035;5922;1
600035;6013;1
600035;6033;1
600035;6120;1
600035;79734;2
600035;79908;1
600035;82103;1
600035;86289;1
600035;86305;2
600035;87143;1
600035;89147;1
600035;89330;1
600035;92606;1
600035;92667;1
600035;92876;1
600035;94092;2
600035;97490;1
600035;97947;1
600035;98787;1
600035;98865;1
600035;99798;1
600035;100551;1
600035;101188;1
600035;102392;1
600035;106595;2
600035;106653;1
600035;106846;1
600035;107217;2
600035;111771;1
600035;113703;4
600035;116751;2
600035;117748;1
600035;117787;1
600035;118073;2
600035;118402;2
600035;119149;2
600035;120753;1
600035;124205;1
600035;124306;2
600035;129083;2
600035;130692;1
600035;130715;3
600035;133652;1
600035;134738;1
600035;136969;1
600035;138537;1
600035;141317;1
600035;147626;1
600035;193276;1
600035;193884;1
600035;194069;1
600035;196618;1
600035;196635;1
600035;197047;1
600035;197264;2
600035;198631;1
600035;198911;1
600035;610995;1
600036;4754;1
600036;5922;1
600036;6120;1
600036;79783;1
600036;79908;2
600036;81192;1
600036;92149;2
600036;92242;2
600036;94164;2
600036;95567;2
600036;98865;1
600036;98921;1
600036;99373;1
600036;99582;3
600036;99798;1
600036;100956;1
600036;101300;2
600036;105247;2
600036;112421;1
600036;113703;2
600036;114153;4
600036;116109;1
600036;117748;2
600036;118073;2
600036;119097;1
600036;119149;3
600036;119418;1
600036;120720;1
600036;120753;1
600036;125000;2
